﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250144000000,Rendimentos Construção de Módulos Sanitários,A,6,4288,construção de módulos sanitários,000,Não se Aplica,0.00,175.40
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250145000000,Rendimentos CONSTRUÇÃO DE UBS,A,6,4303,CONSTRUÇÃO DE UBS,000,Não se Aplica,0.00,9498.01
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250146000000,Rendimentos VIGILÂNCIA EM SAUDE,A,6,4502,VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,5030.10
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250147000000,Rendimentos PAB FIXO,A,6,4510,PAB FIXO,000,Não se Aplica,0.00,5421.80
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250148000000,Rendimentos PAB VARIÁVEL - PACS,A,6,4530,PAB VARIAVEL - PACS,000,Não se Aplica,0.00,0.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250149000000,Rendimentos Fundo Municipal da Saúde - SIA -SUS (fatura),A,6,4590,FUNDO MUNICIPAL DA SAUDE - SIA/SUS(fatura),000,Não se Aplica,0.00,3311.61
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250150000000,Rendimentos VIGILANCIA EPIDEMIOLÓGICA FEDERAL,A,6,4710,VIGILANCIA EPIDEMIOLOGICA - FEDERAL,000,Não se Aplica,0.00,13.46
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250151000000,Rendimentos FARMÁCIA BÁSICA FIXA-FEDERAL,A,6,4770,FARMACIA BASICA FIXA - FEDERAL,000,Não se Aplica,0.00,2592.74
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250152000000,Rendimentos CONSTRUÇÃO DE UBS,A,6,4935,CONSTRUÇÃO OU AMPLIAÇÃO DE UBS,000,Não se Aplica,0.00,4714.79
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250160000000,Rendimentos Convênio Calçamento Interior,A,6,1755,Convenio Calçamento Interior,000,Não se Aplica,0.00,209.04
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,13250161000000,Rendimentos - ACESSUAS,A,6,1750,ACESSUAS,000,Não se Aplica,0.00,1208.77
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,8,SEC. MUNICIPAL DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,13250162000000,Rendimentos Pronat MDA,A,6,1790,PRONAT - MDA - VEÍCULOS,000,Não se Aplica,0.00,2925.43
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,5,CONSELHO MUNICIPAL DE DESPORTOS,SCE,13250163000000,Rendimentos - Transferencia Ginasio Santa Teresinha,A,6,1775,REFORMA GINASIO,000,Não se Aplica,0.00,4939.83
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,3,TRANSPORTE ESCOLAR,SCE,13250164000000,Rendimentos - Par - Infraestrutura Escolar,A,6,1710,Infraestrutura Escolar FNDE,000,Não se Aplica,0.00,186.95
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,13250165000000,Rendimentos - Pradem,A,6,1030,CONVÊNIO PRADEM,000,Não se Aplica,0.00,19.16
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,13250166000000,Rendimentos Transferencia da União - Reforma de UBS,A,6,4996,Programa de qualificação da UBS - Reforma do FNS,000,Não se Aplica,0.00,687.81
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,116000.00,28167.22
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,13250201000000,Receita de Remuneração de Depósitos De Poupança,A,6,1,Recurso Livre,000,Não se Aplica,116000.00,28167.22
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,14000000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,32000.00,39764.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,8,SEC. MUNICIPAL DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,14900000000000,OUTRAS RECEITAS AGROPECUÁRIAS,A,3,1,Recurso Livre,000,Não se Aplica,32000.00,39764.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,1300.00,1335.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,1300.00,1335.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,1300.00,1335.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,18858700.00,17285190.35
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,18200900.00,16838376.16
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,9186900.00,8390722.57
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,7423000.00,6825685.46
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,7406000.00,6775540.05
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,4039590.00,3660401.66
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,354350.00,321087.87
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1275660.00,1155916.31
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1417400.00,1284351.44
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,319000.00,353782.77
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,3,SEC. MUNIC. ADMINISTRAÇÃO E COORD GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,17210102070100,COTA-EXTRA DO FPM -Próprio,A,8,1,Recurso Livre,000,Não se Aplica,239250.00,265337.08
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,17210102070200,COTA-EXTRA DO FPM ¿ MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,79750.00,88445.69
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,17000.00,50145.41
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,9690.00,28582.90
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,850.00,2507.27
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3060.00,9026.16
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3400.00,10029.08
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,89000.00,71237.28
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,9,SEC. MUNICIPAL DE OBRAS PÚBL. HABIT. E SANEAMENTO,1,HABITAÇÃO E URBANISMO,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1045,Fundo Especial Lei 75/25,000,Não se Aplica,89000.00,71237.28
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,967200.00,883808.21
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,206500.00,197171.37
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,760700.00,651347.84
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4760,PAB - VIGILÂNCIA SANITÁRIA,000,Não se Aplica,8300.00,8125.23
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,FARMACIA BASICA FIXA - FEDERAL,000,Não se Aplica,50000.00,111964.30
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PAB VARIAVEL - PSF,000,Não se Aplica,240000.00,177270.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PAB VARIAVEL - PACS,000,Não se Aplica,277000.00,214968.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,VIGILANCIA EPIDEMIOLOGICA - FEDERAL,000,Não se Aplica,14400.00,0.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17213300020800,PSF - Saude Bucal Federal,A,8,4540,PAB VARIAVEL - SAUDE BUCAL,000,Não se Aplica,71000.00,65090.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17213300020900,PMAQ - Programa de Melhoria e de Acesso Qualificaç,A,8,4521,PMAQ - Programa de Melhoria do Acesso e da Qualidade,000,Não se Aplica,60000.00,37300.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17213300021200,Programa Nacional de Vigilancia em Saúde,A,8,4502,VIGILANCIA EM SAUDE,000,Não se Aplica,40000.00,36630.31
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,0.00,35289.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17213300990200,Transf - FNS - SIA/SUS,A,8,4590,FUNDO MUNICIPAL DA SAUDE - SIA/SUS(fatura),000,Não se Aplica,0.00,35289.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,228200.00,110364.94
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400030000,Programa Apoio à Pessoa Portadora Deficiência PPD,A,7,1130,SERVIÇO DE AÇÃO CONTINUADA - SAC,000,Não se Aplica,3700.00,912.15
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400080000,IGD - Bolsa Família,A,7,1,Recurso Livre,000,Não se Aplica,32500.00,37255.79
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400090000,Paif - Cras,A,7,1495,PISO BASICO FIXO,000,Não se Aplica,54000.00,48000.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400110000,IGD - SUAS,A,7,1720,IGD SUAS,000,Não se Aplica,6000.00,8807.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400120000,Transferencia FNAS - ACESSUAS TRABALHO,A,7,1750,ACESSUAS,000,Não se Aplica,50000.00,210.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213400130000,SNAS - PBVA/SCFV,A,7,1825,SNAS- PBVA/SCFV,000,Não se Aplica,82000.00,15180.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,404000.00,432265.59
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,17213501000000,Transf do Salário Educação,A,6,1020,SALÁRIO EDUCAÇÃO,000,Não se Aplica,220000.00,214386.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1040,FUNDO NAC.DES.DO ENSINO - FNDE/MEC-PDDE,000,Não se Aplica,1500.00,660.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1055,MERENDA ESCOLAR - UNIÃO,000,Não se Aplica,60000.00,58664.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,3,TRANSPORTE ESCOLAR,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1370,Transporte Escolat - PNATE,000,Não se Aplica,70000.00,126538.60
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,1,ENSINO INFANTIL,SCE,17213505000000,Transferencia FNDE - Merenda Escolar - Ensino Infa,A,6,1055,MERENDA ESCOLAR - UNIÃO,000,Não se Aplica,11500.00,13230.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,1,ENSINO INFANTIL,SCE,17213506000000,Transferencia FNDE - Merenda Escolar - Creche,A,6,1055,MERENDA ESCOLAR - UNIÃO,000,Não se Aplica,15000.00,17820.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,17213507000000,Transferencia FNDE - Merenda Escolar - EJA,A,6,1055,MERENDA ESCOLAR - UNIÃO,000,Não se Aplica,1000.00,912.00
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,1,ENSINO INFANTIL,SCE,17213508000000,Transferencia FNDE - Manutenção Educação Infantil,A,6,1735,MANUTENÇÃO EDUCAÇÃO INFANTIL,000,Não se Aplica,25000.00,54.99
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,36000.00,38342.41
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,20520.00,21855.14
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1800.00,1917.12
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6480.00,6901.67
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7200.00,7668.48
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,39500.00,29018.68
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,39500.00,29018.68
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,6314000.00,5879678.82
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,6043400.00,5731668.81
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,5500000.00,5247106.10
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3135000.00,2990850.46
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,275000.00,262355.31
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,990000.00,944479.11
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1100000.00,1049421.22
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,451200.00,357571.19
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,4,SECRETARIA MUNICIPAL DA FAZENDA,1,DEPARTAMENTO MUNICIPAL DE FINANÇAS,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,214320.00,203815.47
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,94000.00,17878.62
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,7,SEC. MUNICIPAL DA SAUDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAÚDE,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,67680.00,64362.85
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,6,SEC. MUNICIPAL DA EDUCAÇÃO CULT. DESP. E TURISMO,2,ENSINO FUNDAMENTAL,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,75200.00,71514.25
2015,6,72,ERVAL SECO,47200,PM DE ERVAL SECO,139298,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,90000.00,121441.10
