﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,19900000000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,400.00,110.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,19909800000000000000,OUTRAS RECEITAS EVENTUAIS,S,5,,,000,Não se Aplica,300.00,110.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,19909801000000000000,INDENIZ.CONSULTA PSICOL.NAO COMPAREC-INA,A,6,5005,TAXA ADMINISTRAÇÃO-ASSISTÊNCIA,000,Não se Aplica,100.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,19909802000000000000,INDENIZ.CONSULTA PSICOL.NÃO COMPAREC-PEN,A,6,5004,TAXA ADMINISTRAÇÃO-PREVIDÊNCIA,000,Não se Aplica,0.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,19909803000000000000,DEVOLUÇÃO ADIANTAMENTO DE NUMERÁRIO-IPAS,A,6,5004,TAXA ADMINISTRAÇÃO-PREVIDÊNCIA,000,Não se Aplica,0.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,19909804000000000000,INDEN.CONSULTA PSIC.NAO COMPAR-ATIVO EXE,A,6,5004,TAXA ADMINISTRAÇÃO-PREVIDÊNCIA,000,Não se Aplica,200.00,110.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,19909900000000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,100.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,19909900010000000000,OUTRAS RECEITAS DIRET. ARRECAD.RPPS IPAS,A,7,5005,TAXA ADMINISTRAÇÃO-ASSISTÊNCIA,000,Não se Aplica,100.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,20000000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,22000000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,22100000000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,22190000000000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,0.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,22190000010000000000,ALIEN.BENS MOVEIS INSERV.LEILÃO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,22200000000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,22260000000000000000,ALIENACAO DE BENS IMOVEIS ADQ.REC.VINC.,S,4,,,000,Não se Aplica,0.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,22260000010000000000,ALIENAÇÃO IMOVEIS-RECURSOS RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,22260000010200000000,ALIEN.BENS IMOV.DIVERSOS-LEILÃO-IPASEM,A,8,5001,IPASEM-PREVIDENCIA,000,Não se Aplica,0.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,70000000000000000000,RECEITAS CORRENTES INTRAORÇAMENTARIAS,S,1,,,000,Não se Aplica,11195200.00,13899312.64
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,72000000000000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,11195100.00,13899312.64
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,72100000000000000000,CONTRIBUIÇÕES SOCIAIS-INTRA-ORÇAMENTARIA,S,3,,,000,Não se Aplica,11195100.00,13899312.64
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,72100100000000000000,CONTR.P/FINANC.SEGUR.SOCIAL-INTRA-ORÇAM.,S,5,,,000,Não se Aplica,809100.00,997665.65
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,72100101000000000000,CONTR.P/FINANC.SEGUR.SOCIAL-PRINCIPAL,S,6,,,000,Não se Aplica,809100.00,997665.65
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,72100101010000000000,CONTR.PATRONAL P/ATENDIMENTO SAUDE SERV.,A,7,5002,IPASEM-ASSISTENCIA,000,Não se Aplica,0.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,72100101010000000000,CONTR.PATRONAL P/ATENDIMENTO SAUDE SERV.,S,7,,,000,Não se Aplica,809100.00,997665.65
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,72100101010100000000,CONTR.PATRONAL-SAUDE-SERV.ATIVO-EXECUTIV,A,8,5002,IPASEM-ASSISTENCIA,000,Não se Aplica,800000.00,986853.17
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,72100101010200000000,CONTR.PATRONAL-SAUDE-SERV.ATIVO-LEGISLAT,A,8,5002,IPASEM-ASSISTENCIA,000,Não se Aplica,3000.00,4440.83
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,72100101010300000000,CONTR.PATRONAL-SAUDE-SERV.ATIVO-IPASEM,A,8,5002,IPASEM-ASSISTENCIA,000,Não se Aplica,6000.00,6371.65
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,72100101010400000000,CONT.PATRONAL-P/ATEND.SAUDE SERVIDOR,A,8,5002,IPASEM-ASSISTENCIA,000,Não se Aplica,100.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,72102900000000000000,CONTR.PREVID.REG.PROPRIO-INTRA-ORÇAMENTARIAS,S,5,,,000,Não se Aplica,10386000.00,12901646.99
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,72102901000000000000,CONTR.PATRONAL SERV.ATIVO CIVIL-INTRA-ORÇAM.,S,6,,,000,Não se Aplica,5854000.00,5878877.71
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,72102901010000000000,CONTR.PATRONAL-CIVIL ATIVO-EXECUTIVO,A,7,5001,IPASEM-PREVIDENCIA,000,Não se Aplica,5800000.00,5811932.92
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,72102901020000000000,CONTR.PATRONAL-CIVIL ATIVO-LEGISLATIVO,A,7,5001,IPASEM-PREVIDENCIA,000,Não se Aplica,17000.00,27653.20
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,72102901030000000000,CONTR.PATRONAL-CIVIL ATIVO-IPASEM,A,7,5001,IPASEM-PREVIDENCIA,000,Não se Aplica,37000.00,39291.59
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,72102913000000000000,CONTR.PREVID.P/AMORTIZ.DEFICIT ATUARIAL,S,6,,,000,Não se Aplica,2532000.00,4397983.36
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,72102913010000000000,CONTR.PREV.P/AMORTIZ.DÉFICIT ATUAR-EXECU,A,7,5001,IPASEM-PREVIDENCIA,000,Não se Aplica,2500000.00,4346385.90
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,72102913020000000000,CONTR.PREV.P/AMORTIZ.DÉFICIT ATUAR-IPASE,A,7,5001,IPASEM-PREVIDENCIA,000,Não se Aplica,22000.00,30311.03
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,72102913030000000000,CONTR.PREV.P/AMORTIZ.DÉFICIT ATUAR-LEGIS,A,7,5001,IPASEM-PREVIDENCIA,000,Não se Aplica,10000.00,21286.43
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,72102915000000000000,CONTR.PREVID.EM REGIME PARC.DEBITOS,A,6,5001,IPASEM-PREVIDENCIA,000,Não se Aplica,2000000.00,2624785.92
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,79000000000000000000,OUTRAS REC.CORRENTES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,100.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,79100000000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,100.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,79120000000000000000,MULTA E JUROS DE MORA DAS CONTRIBUIÇÕES,S,4,,,000,Não se Aplica,100.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,79122900000000000000,MULTAS JUROS MORA CONTR.P/RPPS,S,5,,,000,Não se Aplica,100.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,79122901000000000000,MULTA JUROS MORA CONTR.PATRONAIS,S,6,,,000,Não se Aplica,100.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,79122901010000000000,MULTAS JUROS MORA CONTR.PATRONAIS-LEGISL,A,7,5001,IPASEM-PREVIDENCIA,000,Não se Aplica,100.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,90000000000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-600.00,-843170.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,91000000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-600.00,-843170.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,91200000000000000000,(R) RESTITUICOES,S,3,,,000,Não se Aplica,-500.00,-1949.96
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,91210000000000000000,(R) RESTITUIÇÕES DE CONTRIB.SOCIAL,S,4,,,000,Não se Aplica,-500.00,-1949.96
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,91210010000000000000,(R) REST.CONTR.SOCIAL P/FINAC.SEG.SOCIAL,S,6,,,000,Não se Aplica,-500.00,-1949.96
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,91210010100000000000,(R) REC.PRINC.CONTR.SOCIAL P/FINANC.SEGU,S,7,,,000,Não se Aplica,-500.00,-1949.96
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,91210010103000000000,(R) CONTR.SERV.ATIVO P/ASSIT.SOCIAL,S,8,,,000,Não se Aplica,-200.00,-941.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,91210010103010000000,(R) CONTR.SERVID.ATIVO-ASSIST.MEDICA,S,9,,,000,Não se Aplica,-100.00,-859.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,91210010103010100000,(R) CONTR.SERV.ATIVO-ASSIST.MED.MUNICIPI,A,10,5002,IPASEM-ASSISTENCIA,109,Outras Deduções,0.00,-315.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,91210010103010200000,(R)CONTR.SERV.ATIVO P/ASSITÊNCIA-IPASEM,A,10,5002,IPASEM-ASSISTENCIA,109,Outras Deduções,-100.00,-544.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,91210010103020000000,(R) COOPARTIC.SERVIDORES ATIVOS,S,9,,,000,Não se Aplica,-100.00,-82.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,91210010103020100000,(R)COOPARTIC.SERV.ATIVOS-EXECUTIVO,A,10,5002,IPASEM-ASSISTENCIA,109,Outras Deduções,-100.00,-82.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,91210010104000000000,(R) CONTRIB.SERV.INATIVO ASSIST.SOCIAL,S,8,,,000,Não se Aplica,-200.00,-1008.96
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,91210010104010000000,(R)CONTR.SERV.INATIVOS P/ASSITÊNCIA-IPASEM,A,9,5002,IPASEM-ASSISTENCIA,109,Outras Deduções,-100.00,-669.25
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,91210010104030000000,(R) COOPARTIC.SERVIDORES INATIVOS,S,9,,,000,Não se Aplica,-100.00,-339.71
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,91210010104030100000,(R) CO-PARTIC.SERV.INATIVOS-IPASEM,A,10,5002,IPASEM-ASSISTENCIA,109,Outras Deduções,-100.00,-339.71
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,91210010104040000000,(R) COOPARTIC.SERVIDORES INATIVOS-MUNICI,A,9,5002,IPASEM-ASSISTENCIA,109,Outras Deduções,0.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,91210010104060000000,(R) COOPARTIC.SERVIDORES INATIVOS-CAMARA,A,9,5002,IPASEM-ASSISTENCIA,109,Outras Deduções,0.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,91210010105000000000,(R) CONTR.PENSION.P/ASSIST.MÉDICAS,S,8,,,000,Não se Aplica,-100.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,91210010105020000000,(R) CONTR.PENSION.MUNIC.P/ASSIST.MÉDICAS,A,9,5002,IPASEM-ASSISTENCIA,109,Outras Deduções,-100.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,91210010105030000000,(R) COOPART.SERV.PENSIONISTA SAUDE-IPASE,A,9,5002,IPASEM-ASSISTENCIA,109,Outras Deduções,0.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,91210290000000000000,(R) CONTRIB.PREV.REGIME PRÓPRIO,S,6,,,000,Não se Aplica,0.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,91210290700000000000,(R) CONTRIB.SERV.ATIVO CIVIL,S,7,,,000,Não se Aplica,0.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,91210290701000000000,(R) CONTRIB.SERV.ATIVO CIVIL,S,8,,,000,Não se Aplica,0.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,91210290701010000000,( R )  PREV.CONTR.SERV.ATIVO- EXECUTIVO,A,9,5001,IPASEM-PREVIDENCIA,109,Outras Deduções,0.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,91210290701030000000,(R) PREV.CONTR.SERV.ATIVO-IPASEM 11%,A,9,5001,IPASEM-PREVIDENCIA,109,Outras Deduções,0.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,91300000000000000000,(R) RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,-100.00,-841220.04
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,91320000000000000000,(R) RECEITA DE VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,-100.00,-841220.04
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,91328000000000000000,(R) REMUN.INVEST.REG.PROPR.PREVIDENCIA,S,5,,,000,Não se Aplica,-100.00,-841173.79
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,91328100000000000000,(R) REMUN.INVEST.RPPS-RENDA FIXA,S,6,,,000,Não se Aplica,-100.00,-841173.79
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,91328100001000000000,(R) REMUNERAÇÃO INVESTIMENTOS - IPASEM,S,8,,,000,Não se Aplica,-100.00,-841173.79
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,91328100001010000000,(R) REC.REND.APLICAÇÃO PREVID.-IPASEM,A,9,5001,IPASEM-PREVIDENCIA,109,Outras Deduções,-100.00,-841173.79
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,91329000000000000000,(R) OUTRAS REC.VALORES MOBILIARIOS,S,5,,,000,Não se Aplica,0.00,-46.25
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,91329000001000000000,(R) OUTRAS REC.VAL.MOBILIARIOS-IPASEM,S,8,,,000,Não se Aplica,0.00,-46.25
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,91329000001010000000,(R) REDUÇÃO REC.REND.APLIC ADM-IPASEM,A,9,5004,TAXA ADMINISTRAÇÃO-PREVIDÊNCIA,109,Outras Deduções,0.00,-46.25
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,2,DIRETORIA DE ASSISTÊNCIA,ATR,91329000001020000000,(R) REDUÇÃO REC.REND.APLIC ASSIST.PASEM,A,9,5002,IPASEM-ASSISTENCIA,109,Outras Deduções,0.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,91329000001030000000,(R) REDUÇÃO REC.REND.APLIC.EXTRA-ORÇ-,A,9,8003,REC.EXTRA-ORCAM.RETENCOES-IPASEM,109,Outras Deduções,0.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,97000000000000000000,(R) RECEITAS CORRENTES INTRAORÇAMENTÁRIA,S,2,,,000,Não se Aplica,0.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,97200000000000000000,(R) RECEITAS DE CONTRIBUIÇÕES,S,3,,,000,Não se Aplica,0.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,97210000000000000000,(R) CONTRIBUIÇÕES SOCIAIS-INTRA-ORÇAMENT,S,4,,,000,Não se Aplica,0.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,97210290000000000000,(R) CONTR.PREVID.REG.PROPRIO-INTRA-ORÇAM,S,6,,,000,Não se Aplica,0.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,97210290100000000000,(R) CONTR.PATRONAL.SERV.ATIVO CIVIL-INTR,S,7,,,000,Não se Aplica,0.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,97210290101000000000,(R) CONTR.PATRONAL-SERV.ATIVO.EXEC,A,8,5001,IPASEM-PREVIDENCIA,109,Outras Deduções,0.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,0,,0,,,97210291300000000000,(R)  CONTR.PREV.P/AMORT.DEFICIT ATUARIAL,S,7,,,000,Não se Aplica,0.00,0.00
2015,6,39,CAMPO BOM,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,139924,11,IPASEM,1,DIRETORIA DE PREVIDÊNCIA,ATR,97210291301000000000,(R)  CONTR.PREV.P/AMORT.DEFICIT ATUARIAL,A,8,5001,IPASEM-PREVIDENCIA,109,Outras Deduções,0.00,0.00
