﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199070900,Rec.Remuneração - PRADEM,A,8,1004,Programa PRADEM,000,Não se Aplica,500.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199071000,Rec.Remununeração - PASSE LIVRE,A,8,1300,Recurso Passe Livre Estudantil,000,Não se Aplica,500.00,122.98
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199071100,Rec.Remun.Dep.Banc. - FNDE PAED,A,8,1375,FNDE - PAED,000,Não se Aplica,0.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199130000,RECEITA DE REMUNERAÇÃO - CIDE,A,7,1131,Recursos da CIDE,000,Não se Aplica,100.00,54.72
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,50000.00,24904.24
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,13250299000000,Remuneracao de Outros Depositos de Recursos Nao Vinculados,S,6,,,000,Não se Aplica,50000.00,24904.24
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250299010000,Receita Remuneração Depósitos Bancários Div. Rec. LIVRES,A,7,1,Livres,000,Não se Aplica,40000.00,22060.13
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250299030000,Receita Remuneração Depósitos Banc. Recursos Alienação Bens,A,7,1,Livres,000,Não se Aplica,10000.00,2844.11
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,0.00,30.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,14900000000000,Outras Receitas Agropecuarias,A,3,1,Livres,000,Não se Aplica,0.00,30.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,674350.00,574430.33
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16000103000000,Servicos de Comercializacao e Distribuicao de Produtos Ag,A,6,1,Livres,000,Não se Aplica,92350.00,62035.28
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16001302000000,Servicos de Venda de Editais,A,6,1,Livres,000,Não se Aplica,1000.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16001399000000,Outros Servicos Administrativos,A,6,1,Livres,000,Não se Aplica,1000.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16001900000000,Servicos Recreativos e Culturais,A,5,1,Livres,000,Não se Aplica,20000.00,32945.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16004100000000,"Servicos de Captacao, Aducao, Tratamento, Reservacao e Dist",A,5,1,Livres,000,Não se Aplica,500000.00,447503.06
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16009900010000,Servicos de Maquina,A,7,1,Livres,000,Não se Aplica,60000.00,31936.61
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16009900030000,Servicos de Ligacao de Agua e Esgoto,A,7,1,Livres,000,Não se Aplica,0.00,10.38
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,14136426.00,11680478.48
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,13835616.00,11479568.94
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,9265350.00,7514158.44
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7901000.00,6713176.41
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL -FPM,S,6,,,000,Não se Aplica,7900000.00,6353304.62
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102010000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - Proprio,A,7,1,Livres,000,Não se Aplica,4500000.00,3811983.11
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102020000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - MDE,A,7,20,MDE,000,Não se Aplica,375000.00,317665.24
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102040000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - ASPS,A,7,40,ASPS,000,Não se Aplica,1125000.00,952995.67
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102060000,Cota-Parte do FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1500000.00,1270660.60
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,17210102070000,COTA-EXTRA DO FPM,S,7,,,000,Não se Aplica,400000.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102070100,Caota-Extra do FPM - Livre,A,8,1,Livres,000,Não se Aplica,300000.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102070200,Cota-Extra do FPM - MDE,A,8,20,MDE,000,Não se Aplica,100000.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,17210103000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE DEZEMBRO,S,6,,,000,Não se Aplica,0.00,278588.45
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210103010000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Dezembro - Proprio,A,7,1,Livres,000,Não se Aplica,0.00,167153.07
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210103020000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Dezembro - MDE,A,7,20,MDE,000,Não se Aplica,0.00,69647.11
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210103030000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Dezembro - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,41788.27
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,17210104000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MÊS DE JULHO,S,6,,,000,Não se Aplica,0.00,75194.32
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210104010000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Julho - Proprio,A,7,1,Livres,000,Não se Aplica,0.00,45116.59
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210104020000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Julho - MDE,A,7,1,Livres,000,Não se Aplica,0.00,18798.58
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210104030000,Cota-Parte do Fundo de Participação dos Municípios - 1% Cota Entregue no Mês de Julho - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,11279.15
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,1000.00,6089.02
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210105010000,Cota-Parte do ITR - Proprio,A,7,1,Livres,000,Não se Aplica,600.00,3653.42
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,50.00,304.45
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,913.38
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210105040000,Cota-Parte do ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,200.00,1217.77
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE,S,5,,,000,Não se Aplica,200000.00,110587.09
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17212220000000,Cota-Parte da Comp. Financeira de Recursos Minerais -CEFEM,A,6,1,Livres,000,Não se Aplica,100000.00,39349.81
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17212270000000,Cota-Parte do Fundo Especial do Petroleo - FEP,A,6,1,Livres,000,Não se Aplica,100000.00,71237.28
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS -,S,5,,,000,Não se Aplica,634400.00,368885.77
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300010000,Piso de Atencao Basica - PAB Fixo,A,7,4510,Pab-Fixo,000,Não se Aplica,90000.00,70093.87
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,17213300020000,Piso de Atencao Basica - PAB Variavel,S,7,,,000,Não se Aplica,239000.00,207278.10
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300020100,Acoes Basicas de Vigilancia em Saúde - Epidemiológica,A,8,4710,Programa Vigilância em Saúde Federal,000,Não se Aplica,30000.00,30741.37
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300020300,Programa de Assistencia Farmaceutica Basica,A,8,4770,Programa Assitência Farmaceutica Federal,000,Não se Aplica,17000.00,13842.73
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300020500,Saude da Familia - SF,A,8,4520,Programa Saúde da Família - PSF Federal,000,Não se Aplica,86000.00,49910.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300020600,Agentes Comunitarios da Saude - ACS,A,8,4520,Programa Saúde da Família - PSF Federal,000,Não se Aplica,106000.00,56784.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300021000,Programa Incentivo Implantação NASF,A,8,4520,Programa Saúde da Família - PSF Federal,000,Não se Aplica,0.00,8000.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300021100,Programa Núcleo de Apoio à Saúde da Família-NASF,A,8,4520,Programa Saúde da Família - PSF Federal,000,Não se Aplica,0.00,48000.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300050000,Transf. Programa de Melhoria do Acesso e da Qualidade - PMAQ,A,7,4521,PMAQ - Programa de Melhoria do Acesso e da Qualidade,000,Não se Aplica,26400.00,13200.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300060000,Transf. Programa Rede Cegonha,A,7,4590,ProgramaTeto Financeiro Ambulatorial - SIA-SUS,000,Não se Aplica,200.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300070000,Piso Fixo Vigilância e Promoção da Saúde - Sanitária,A,7,4710,Programa Vigilância em Saúde Federal,000,Não se Aplica,12000.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300080000,Repasse Estruturação Tecnológica Vigilância em Saúde,A,7,4710,Programa Vigilância em Saúde Federal,000,Não se Aplica,3000.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300090000,Incentivo de Qualificação das Ações de Dengue,A,7,4710,Programa Vigilância em Saúde Federal,000,Não se Aplica,10000.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUD,S,7,,,000,Não se Aplica,253800.00,78313.80
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300990200,Transferencia - FNS - SIA/SUS,A,8,4590,ProgramaTeto Financeiro Ambulatorial - SIA-SUS,000,Não se Aplica,220000.00,62703.80
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300990500,Transferencia -Saúde Bucal- Federal,A,8,4520,Programa Saúde da Família - PSF Federal,000,Não se Aplica,28800.00,15610.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300990700,Programa de Requalificação - Informatização e Telesaúde,A,8,4911,Informação e Informática em Saude,000,Não se Aplica,5000.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA,S,5,,,000,Não se Aplica,177950.00,202775.62
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213400120000,Piso Básico Fixo PBF - Assistencia Social,A,7,1138,Piso Básico Fixo PBF - Assistência Social,000,Não se Aplica,108000.00,117000.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213400140000,Piso de Transição de Média Complexidade,A,7,1133,Programa  Social Básico ao Portador de Deficiência (PTMC),000,Não se Aplica,1200.00,200.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213400150000,IGD-Índice de Gestão Decentralizada Prog. Bolsa Família,A,7,1144,IGD-Índice de Gestão Decentralizada - Prog. Bolsa Família,000,Não se Aplica,8250.00,10422.50
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213400170000,IGD-Índice de Gestão Decentralizada - Programa SUAS,A,7,1155,IGD - SUAS,000,Não se Aplica,6000.00,673.12
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213400180000,Piso Básico Variável - SCFV,A,7,1143,Piso Básico Variável - Assistência Social,000,Não se Aplica,54000.00,74480.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213400190000,BPC na Escola,A,7,1148,BPC na Escola,000,Não se Aplica,500.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIM,S,5,,,000,Não se Aplica,96000.00,78046.11
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213501000000,Transferencia do Salário-Educação,A,6,1005,Programa Salário Educação,000,Não se Aplica,40000.00,39442.26
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213502000000,Transf. Diretas do FNDE Referentes ao Programa Dinhe,A,6,1015,Programa Dinheiro Direto na Escola - PDDE,000,Não se Aplica,1000.00,480.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213503000000,Transf. Diretas  FNDE - PNAE,A,6,1012,Programa Merenda Escolar Federal - PNAE,000,Não se Aplica,20000.00,16050.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213504000000,Transf. Diretas FNDE - PNATE,A,6,1160,Programa Nacional Transporte Escolar - PNATE,000,Não se Aplica,35000.00,21782.52
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,17213599000000,Outras Transferencias Diretas do Fundo Nacional do Desenvolv,S,6,,,000,Não se Aplica,0.00,291.33
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213599020000,Transf FNDE - PAED,A,7,1375,FNDE - PAED,000,Não se Aplica,0.00,291.33
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87,S,5,,,000,Não se Aplica,26000.00,21838.20
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - PROPRIO,A,7,1,Livres,000,Não se Aplica,15600.00,13102.92
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,1300.00,1091.89
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,3900.00,3275.75
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213600050000,Transferencia Financeira - L.C.Nº 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5200.00,4367.64
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,230000.00,18849.24
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17219900200000,Auxilio Financeiro - Esforco Exportador (MP N° 193/04),A,7,1,Livres,000,Não se Aplica,30000.00,18849.24
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17219900500000,Auxilio Financeiro aos Municipios,A,7,1,Livres,000,Não se Aplica,200000.00,0.00
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,4110266.00,3566954.70
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3802600.00,3436983.40
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3449500.00,3038948.59
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220101010000,Cota-Parte do ICMS - Proprio,A,7,1,Livres,000,Não se Aplica,2070000.00,1823369.26
2015,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,138723,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,MDE,000,Não se Aplica,172000.00,151947.46
