﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,14000000000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,5000.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,14900000000000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,15000000000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,21000.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,15200000000000000000,RECEITA DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,21000.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15209900000000000000,OUTRAS RECEITAS DA INDUSTRIA DE TRANSFORMACAO,A,5,1,Recurso Livre,000,Não se Aplica,21000.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,42000.00,5390.60
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,16000100000000000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,3150.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000103000000000000,SERVICOS DE COMERCIALIZACAO E DISTRIBUICAO DE PRODUTOS AGROPECUARIOS,A,6,1015,Meio Ambiente,000,Não se Aplica,3150.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,1050.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001304000000000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,Recurso Livre,000,Não se Aplica,1050.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004500000000000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PARTICULARES,A,5,1,Recurso Livre,000,Não se Aplica,15750.00,5390.60
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,22050.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,21000.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900040000000000,SERVICOS RELATIVOS A EVENTOS EDUCACIONAIS,A,7,1,Recurso Livre,000,Não se Aplica,1050.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,17996292.00,16715198.36
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,17871292.00,16584053.36
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,8791692.00,8049399.61
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7404510.00,6712546.30
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,7129260.00,6353304.62
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4277556.00,3811983.44
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,MDE,000,Não se Aplica,356463.00,317665.09
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,ASPS,000,Não se Aplica,1069389.00,952995.39
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1425852.00,1270660.70
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,,,000,Não se Aplica,270000.00,278588.45
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,202500.00,167153.09
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - MDE,A,7,20,MDE,000,Não se Aplica,67500.00,69647.11
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,41788.25
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,17210104000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO,S,6,,,000,Não se Aplica,0.00,75194.32
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,45116.59
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - MDE,A,7,20,MDE,000,Não se Aplica,0.00,18798.58
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210104030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,11279.15
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,5250.00,5458.91
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3150.00,3275.59
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,262.50,272.85
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,787.50,818.76
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1050.00,1091.71
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,735000.00,712097.53
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212211000000000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS HIDRICOS,A,6,1,Recurso Livre,000,Não se Aplica,651000.00,640860.25
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1105,FEP,000,Não se Aplica,84000.00,71237.28
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,376950.00,415528.61
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213301000000000000,Piso de Atencao Basica - PAB-Fixo,A,6,4510,PAB Fixo,000,Não se Aplica,84000.00,74580.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,17213302000000000000,Piso de Atencao Basica - PAB-Variavel,S,6,,,000,Não se Aplica,276150.00,331144.11
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213302010000000000,Acoes Basicas de Vigilancia Sanitaria,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,2100.00,4308.31
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213302030000000000,Programa de Assistencia Farmaceutica Basica,A,7,4770,Farmacia Basica - Fixa,000,Não se Aplica,22050.00,17549.95
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213302050000000000,Programa de Saude da Familia - PSF,A,7,4520,PSF - Saude da Famili,000,Não se Aplica,105000.00,181560.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213302060000000000,Programa de Agentes Comunitarios da Saude  - PACS,A,7,4530,PACS - Agentes Comunitarios,000,Não se Aplica,84000.00,74022.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213302070000000000,Programa Nacional de Vigilancia Epidemiologica e Controle de D ncas,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,26250.00,26943.85
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213302080000000000,PROGRAMA SAUDE BUCAL,A,7,4540,Saude Bucal,000,Não se Aplica,36750.00,26760.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213303000000000000,Transferencia de Alta e Media Complexidade - SIA/SIH,A,6,4590,Teto Financ Vig Saude - MAC,000,Não se Aplica,15750.00,9804.50
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,17213399000000000000,Outras Transferencias da Uniao para o Sistema Unico de Saude - SUS,S,6,,,000,Não se Aplica,1050.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213399010000000000,Transferencias - Cadastro SUS,A,7,4911,Informacao e Informatica em Saude,000,Não se Aplica,1050.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,130232.00,116303.95
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000000000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1005,Salario Educacao,000,Não se Aplica,68132.00,68102.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213502000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1004,PDDE,000,Não se Aplica,2100.00,1260.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1002,Merenda Escolar,000,Não se Aplica,20000.00,18746.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1014,Transp. Escolar Uniao,000,Não se Aplica,40000.00,28195.95
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,17213600000000000000,TRANSFERENCIA FINANCEIRA DO ICMS DESONERACAO - L.C. No87/96,S,5,,,000,Não se Aplica,55000.00,51649.18
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000000000,TRENSFERENCIA FINANCEIRA - L.C. No87/96-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,33000.00,30989.58
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600020000000000,TRANSFERENCIA FINANCEIRA - L.C. No87/96-MDE,A,7,20,MDE,000,Não se Aplica,2750.00,2582.44
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600040000000000,TRANSFERENCIA FINANCEIRA - L.C. No87/96-ASPS,A,7,40,ASPS,000,Não se Aplica,8250.00,7747.36
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000000000,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,11000.00,10329.80
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,17219900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,90000.00,41274.04
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900040000000000,AUXILIO FINANCEIRO LF 12859/2013,A,7,1,Recurso Livre,000,Não se Aplica,45000.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000000000,AUXILIO FINANCERIO - ESFORCO EXPORTADOR (Mp No 193/04),A,7,1,Recurso Livre,000,Não se Aplica,45000.00,41274.04
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,8329600.00,7817672.20
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,8196000.00,7743789.76
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,7688000.00,7174363.89
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000000000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4612800.00,4304606.34
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000000000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,384400.00,358719.58
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000000000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,1153200.00,1076159.09
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1537600.00,1434878.88
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,378000.00,428254.09
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000000000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,226800.00,256954.45
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000000000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,18900.00,21412.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000000000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,56700.00,64237.40
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000000000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,75600.00,85650.24
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,130000.00,136810.63
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000000000,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,78000.00,82086.71
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000000000,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,6500.00,6840.41
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000000000,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,19500.00,20521.49
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000000000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,26000.00,27362.02
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1016,CIDE,000,Não se Aplica,0.00,4361.15
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,17222200000000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,21000.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17222230000000000000,"COTA-PARTE RO ALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DO PETROLEO - LEI No 7.990/89, ARTIGO 9o",A,6,1,Recurso Livre,000,Não se Aplica,21000.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,109200.00,67722.06
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223303000000000000,Programa Farmacia Basica,A,6,4050,Farmacia Basica,000,Não se Aplica,10500.00,5168.03
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223304000000000000,Programa de Vigilancia Epidemiologica,A,6,4190,Epidemiologia e Vacinacoes,000,Não se Aplica,3675.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223307000000000000,Municipio Resolve,A,6,4010,Gestao Basica,000,Não se Aplica,10500.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223309000000000000,Programa Saude Mental,A,6,4070,Farmacia Saude Mental,000,Não se Aplica,1050.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223310000000000000,Programa Saude Bucal,A,6,4090,PSF - Programa Saude da Familia (Estadual),000,Não se Aplica,12600.00,8000.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223311000000000000,Programa Campanha de Vacinacao,A,6,4190,Epidemiologia e Vacinacoes,000,Não se Aplica,1050.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223312000000000000,Programa PACS - Agente de Saude,A,6,4090,PSF - Programa Saude da Familia (Estadual),000,Não se Aplica,40950.00,39098.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223313000000000000,Farmacia Basica - Diabetes Mellitus,A,6,4051,Diabetes Mellitus,000,Não se Aplica,2625.00,0.00
2015,6,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,138689,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223314000000000000,INCENT OFICINAS TERRAP P/CRIANCAS/ADOLES,A,6,4011,Incentivo a Atencao Basica,000,Não se Aplica,5250.00,0.00
