﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210103000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS-1% COTA ENTREGUE NO MÊS DE DEZEMBRO,S,6,,,000,Não se Aplica,0.00,1578667.92
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210103010000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS-1% COTA ENREGUE NO MES DE DEZEMBRO-PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,844587.35
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210103020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS-1% COTA ENREGUE NO MES DE DEZEMBRO-MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,0.00,402560.31
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210103030000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS-1% COTA ENREGUE NO MES DE DEZEMBRO-ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,0.00,331520.26
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210104000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - 1% COTA ENTREGUE NO MES DE JULHO,S,6,,,000,Não se Aplica,0.00,426101.12
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210104010000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,227964.09
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210104020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - 1% COTA ENTREGUE NO MÊS DE JULHO - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,0.00,108655.79
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17210104030000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,0.00,89481.24
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17212200000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,602217.02,479819.36
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17212220000000,COTA-PARTE DA COMPENSAÇÃO FINANCEIRA DE RECURSOS MINERAIS-CFEM,A,6,2501,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,82142.86,76141.42
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETRÓLEO - FEP,A,6,2801,FUNDO ESPECIAL - LEI 7525/86,000,Não se Aplica,520074.16,403677.94
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,70964611.44,58616089.72
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300010000,PISO DE ATENÇÃO BÁSICA - PAB-FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,3067123.32,2639934.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300020000,PISO DE ATENÇÃO BÁSICA - PAB-VARIÁVEL,S,7,,,000,Não se Aplica,8780265.96,4922295.66
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300020300,PROGRAMA DE ASSISTÊNCIA FARMACÊUTICA BÁSICA,A,8,4770,FARMACIA BASICA FIXA E VARIAVEL,000,Não se Aplica,624500.16,572458.48
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300020500,PROGRAMA DE SAÚDE DA FAMÍLIA - PSF,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,2163440.00,825640.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300020600,PROGRAMA DE AGENTES COMUNITÁRIOS DA SAÚDE - PACS,A,8,4530,PACS - AGENTES COM.DE SAUDE,000,Não se Aplica,2557308.00,1263444.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300020700,PROGRAMA NACIONAL DE VIGILÂNCIA EPIDEMIOLÓGICA E CONTROLE DE DOENÇAS,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,369958.28,451271.68
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300020800,PROGRAMA DE SAÚDE BUCAL,A,8,4540,SAUDE BUCAL,000,Não se Aplica,428160.00,225540.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300020900,INCENTIVO À SAÚDE NO SISTEMA PENITENCIÁRIO,A,8,4560,INCENTIVO SAUDE SISTEMA PENITENCIARIO,000,Não se Aplica,515399.52,540139.50
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300021000,PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE - PMAQ,A,8,4521,PMAQ-PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE,000,Não se Aplica,1597500.00,608800.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300021100,PSE - PROGRAMA SAÚDE NA ESCOLA,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,44000.00,27002.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300021200,NASF - NÚCLEO DE APOIO A SAÚDE DA FAMÍLIA,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,480000.00,240000.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300021300,ATENÇÃO DOMICILIAR,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,0.00,150000.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300021400,EMAP-EQUIPES MULTIPROFISSIONAIS DE APOIO,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,0.00,18000.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300030000,TRANSFERÊNCIA DE ALTA E MÉDIA COMPLEXIDADE - SIA/SIH,S,7,,,000,Não se Aplica,52175582.89,46444398.96
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300030100,GESTÃO PLENA DE SISTEMA MUNICIPAL,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,48684715.41,43511007.89
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300030200,VIGILÂNCIA SANITÁRIA,A,8,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,74746.20,57706.03
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300030300,TETO MUNICIPAL - REDE VIVER SEM LIMITES,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,56103.18,54003.04
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300030400,TETO MUNICIPAL - REDE SAÚDE MENTAL,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,3079910.86,1303903.05
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300030500,TETO MUNICIPAL-REDE PREV.DIAG.TRAT.CANCER COLO DE MAMA,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,161307.24,155268.95
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300030600,TETO MUNICIPAL - REDE CEGONHA,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,0.00,514650.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300030700,CEO - CENTRO DE ESPECIALIDADES ODONTÓLOGICAS,A,8,4600,CEO - CENTRO ESPECIALIDADES ODONTOLOGICAS,000,Não se Aplica,118800.00,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300030800,TETO MUNICIPAL - REDE PSICOSSOCIAL,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,0.00,847860.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300040000,TRANSFERÊNCIAS DO FUNDO DE AÇÕES ESTRATÉGICAS E COMPENSAÇÃO - FAEC,A,7,4690,FUNDO ACOES ESTRATEGICAS E COMPENSACAO,000,Não se Aplica,3681614.03,3491479.63
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300990000,OUTRAS TRANSFERÊNCIA DA UNIÃO PARA O SISTEMA ÚNICO DE SAÚDE-SUS,S,7,,,000,Não se Aplica,3260025.24,1117981.47
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300990100,FINANCIAMENTO AOS CENTROS DE REFERÊNCIA EM SAÚDE DO TRABALHO,A,8,4630,CENTRO REF.SAUDE TRABALHADOR,000,Não se Aplica,360000.00,390000.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300990200,INCENTIVO NO AMBITO DO PROGR. NACIONAL DE HIV/AIDS E OUTRAS DST,A,8,4740,INCENTIVO PROGRAMA DST/AIDS,000,Não se Aplica,96525.24,88481.47
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300990400,SAMU-SERVIÇO DE ATENDIMENTO MÓVEL DE URGÊNCIA,A,8,4620,SAMU,000,Não se Aplica,703500.00,619500.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300990500,UNIDADE DE PRONTO ATENDIMENTO - UPA - CUSTEIO,A,8,4620,SAMU,000,Não se Aplica,2040000.00,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300990700,INCENTIVO A IMPLANTAÇÃO UBS E/OU ORG. POL. ESPECÍFICA,A,8,4930,INCENT.A IMPLANTACAO E OU ORG.DE POL.ESPECIFICA,000,Não se Aplica,60000.00,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213300990800,INCENTIVO FINANCEIRO AOS SERVIÇOS RESIDENCIAIS TERAPÊUTICOS,A,8,4841,INCENTIVO CUSTEIO CAPS,000,Não se Aplica,0.00,20000.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213400000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,1857229.76,1280133.68
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213400130000,PISO ALTA COMPLEXIDADE I,A,7,1326,PISO ALTA COMPLEXIDADE I,000,Não se Aplica,288000.00,198000.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213400140000,PISO TRANSIÇÃO MÉDIA COMPLEXIDADE,A,7,1327,PISO TRANSICAO MEDIA COMPLEXIDADE,000,Não se Aplica,104593.56,52296.78
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213400150000,PISO BÁSICO VARIÁVEL,A,7,1336,PISO BASICO VARIAVEL,000,Não se Aplica,300000.00,293625.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213400160000,PISO BÁSICO  FIXO,A,7,1330,PISO BASICO FIXO,000,Não se Aplica,288000.00,192000.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213400170000,PISO FIXO MÉDIA COMPLEXIDADE,A,7,1333,PISO FIXO MEDIA COMPLEXIDADE - PFMC,000,Não se Aplica,289200.00,332600.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213400190000,ÍNDICE DE GESTÃO DESCENTRALIZADA DO SUAS MUNICIPAL (IGDSUAS-M),A,7,1339,INDICE DE GESTAO DESCENTRALIZADA DO SUAS MUNICIPAL,000,Não se Aplica,28936.92,1848.37
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213400200000,PROGRAMA NACIONAL DE PROMOÇÃO DO ACESSO AO MUNDO DO TRABALHO - ACESSUAS,A,7,1342,ACESSUAS TRABALHO,000,Não se Aplica,300000.00,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213400210000,PROGRAMA BOLSA FAMÍLIA E CADASTRO ÚNICO DE PROGRAMAS SOCIAIS (IGDBF),A,7,1329,PROGRAMA BOLSA FAMILIA E CADASTRO UNICO PROGR.SOCIAIS,000,Não se Aplica,151499.28,183763.53
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213400220000,BENEFICIOS DE PRESTAÇÃO CONTINUADA-BPC NA ESCOLA,A,7,1349,BENEFICIO DE PRESTAÇÃO CONTINUADA-BPC NA ESCOLA,000,Não se Aplica,7400.00,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213400260000,ACOLHIMENTO POPULAÇÃO DE RUA,A,7,1355,ACOLHIMENTO POPULAÇÃO DE RUA,000,Não se Aplica,0.00,26000.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213400270000,AÇÕES ESTRATÉGICAS DO PROGRAMA DE ERRADICAÇÃO DO TRABALHO INFANTIL,A,7,1360,AÇÕES ESTRATÉGICAS PROGR.ERRADICAÇÃO TRAB.INFANTIL,000,Não se Aplica,99600.00,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213500000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENV.  DA EDUCAÇÃO-FNDE,S,5,,,000,Não se Aplica,5746144.80,5316948.04
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213501000000,TRANSFERÊNCIA DO SALÁRIO EDUCAÇÃO,A,6,1013,SALARIO EDUCACAO - UNIAO,000,Não se Aplica,3569385.22,3700701.56
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213503000000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR - PNAE,A,6,1001,PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR-PNAE,000,Não se Aplica,1301238.30,1360911.60
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213504000000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NAC.DE APOIO AO TRANSPORTE DO ESCOLAR-PNATE,A,6,1012,PROGR.NACIONAL DE APOIO AO TRANSPORTE DO ESCOLAR-PNATE,000,Não se Aplica,275521.28,255334.88
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213599000000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,600000.00,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213599020000,TRANSFERÊNCIA DA UNIÃO PROGRAMA APOIO A CRECHES,A,7,1032,PROGRAMA APOIO A CRECHES - FNDE,000,Não se Aplica,600000.00,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213600000000,TRANSFERÊNCIA FINANCEIRA DO ICMS - DESONERAÇÃO - L.C. Nº 87/96,S,5,,,000,Não se Aplica,737451.87,735259.66
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213600010000,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,394536.75,393363.94
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213600020000,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,40559.85,40439.28
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213600040000,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,154864.89,154404.49
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17213600050000,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - FUNDEB,A,7,31,FUNDEB-FUNDO DE MANUT.E DESENV.EDUC.BAS.E DA VAL.PROFIS.EDUC,000,Não se Aplica,147490.38,147051.95
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17219900000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,1384540.59,571303.04
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17219900200000,AUXÍLIO FINANCEIRO-ESFORÇO EXPORTADOR (MPNº 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,479863.59,571303.04
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17219900500000,FPM - APOIO FINANCEIRO (PEC 39/2013),A,7,1,RECURSO LIVRE,000,Não se Aplica,904677.00,0.00
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17220000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,144176796.83,128343410.44
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17220100000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,125174520.81,122038692.28
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,105655858.30,102312349.32
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17220101010000,COTA-PARTE DO ICMS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,56525884.19,54737106.87
2015,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,138996,2,GABINETE DO PREFEITO MUNICIPAL,1,UNIDADES SUBORDINADAS,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,5811072.21,5627179.21
