﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103150000000000,REC FINAN BERGS-FES/QUOTA FUNDO,A,7,4010,FES - GESTAO BASICA - MUNICIPIO RESOLVE - QUOTA,000,Não se Aplica,20.30,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103160000000000,REC FINAN BERGS-FES/AGENTE COMUNIT SAUDE,A,7,4080,FES - PACS - SAUDE PARA TODOS,000,Não se Aplica,179.46,334.99
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103170000000000,REC FINAN BERGS-FES/EPIDEMIOLOGIA,A,7,4190,FES/BLVGS- VIGILANCIA EM SAUDE,000,Não se Aplica,83.30,2643.10
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103190000000000,REC FIN - PIM - Primeira Infancia Melhor,A,7,4160,FES - PIM - PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,5598.74,12379.63
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103200000000000,REC FINAN BERGS-FES/IAFB-Incentivo Assistencia aFarmacia  Basica,A,7,4050,FES - FARMACIA BASICA- Recursos SUS,000,Não se Aplica,9568.07,3253.50
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103210000000000,Rec. Financ - FES / AMBIENTAL - ENFRENTAMENTO DESASTRES,A,7,4200,FES - RECURSO VIGILANCIA  AMBIENTAL - ENFRENTAMENTO DESASTRES,000,Não se Aplica,9640.44,7019.93
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103220000000000,Rec. Financ - FES / GESTAO SAUDE - CONVENIO HOSPITALAR ATENDIMENTO,A,7,4308,FES - RECURSO REGIONALIZACAO SAUDE -  CONVENIOS,000,Não se Aplica,2.64,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103230000000000,Rec Financ-COREDES 2012/2013-equipamentos Santa Casa,A,7,4245,FES - REGIONALIZACAO - COREDES - Aquis. equipamentos p/hospital / PAM,000,Não se Aplica,61.57,1918.16
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103240000000000,Rec Financ-BERGS-Regionalizacao-Santa Casa/Uti,A,7,4221,Regionalizacao da Saude,000,Não se Aplica,10690.00,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103250000000000,Rec Financ-BERGS-FES/Aquisicao Investimentos,A,7,4292,"FES-Aquisicao de ambulancias, carros, unidades moveis, etc.",000,Não se Aplica,4602.56,6095.23
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103260000000000,Rec Financ-BERGS-Coredes-PSF/Aquisicao de Un Bas Saude,A,7,4232,FES - COREDES Aquisicao de equipamentos para unidades basica de saude.,000,Não se Aplica,3464.47,2786.79
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103270000000000,Rec. Financ-BERGS-FES-Incentivo Atencao Basica,A,7,4011,FES-Incentivo Atencao Basica - PIES/  Nucleo de Apoio a Atencao Basica - NAAB/ O,000,Não se Aplica,6979.64,6362.79
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103280000000000,Rec. Financ-CEF/BLGES-Incentivo ao  Custeio do CAPS,A,7,4501,FEDERAL - BLOCO MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,2206.36,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103290000000000,Receita Financeira - FMS- Programa Salvar-SAMU/UPAS,A,7,4170,Salvar - SAMU/UPAS,000,Não se Aplica,2348.21,803.12
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103300000000000,Rec. Financ.-FMS-UPA-Construcao e Reforma de Predios,A,7,4505,FEDERAL - BLOCO DE INVESTIMENTO,000,Não se Aplica,13960.96,14154.15
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103310000000000,Rec.Financ-UBS-Implantacao de Unidade Basica de Saude-Emenda  Parlamentar,A,7,4505,FEDERAL - BLOCO DE INVESTIMENTO,000,Não se Aplica,102.34,2622.49
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103320000000000,Rec.Financ-SAMU-Serv.Atend.Movel de Urgencia,A,7,4501,FEDERAL - BLOCO MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,2204.36,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103330000000000,Rec Financ-Incentivo Implantacao Estrutura Atendimento a  Saude,A,7,4505,FEDERAL - BLOCO DE INVESTIMENTO,000,Não se Aplica,3895.49,5204.13
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103340000000000,Rec Fin-COREDES-Reforma Unidade de Iinternacao Adulto,A,7,4264,FES - SAMU - Salvar - (Reforma de Hospital),000,Não se Aplica,8472.46,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103350000000000,Rec Financ-FMS/FES-Conv. 013/2012-Aquisicao Equipamentos p/Santa Casa,A,7,4293,FES- Aquisicao de equipamentos e material permanente.,000,Não se Aplica,11046.32,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103360000000000,Rec Fin-PAB-Progr. UBS-Requalificacao e Ampliacao,A,7,4901,SUS - Progr. Requalificacao USB-Reformas,000,Não se Aplica,5490.81,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103370000000000,Rec.Fin-Conv.FES/Port.SES-82/2013-Reforma Unid Intensa Adulto da Santa Casa,A,7,4230,FES - Apoio a Rede Hospitalar/ Hospitais Publicos Municipais/ Hospitais Filantro,000,Não se Aplica,0.00,29416.82
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103390000000000,Rec. Financ-Estrategia Saude da Familia,A,7,4090,FES - PSF / NASF / Quilombola.,000,Não se Aplica,0.00,8677.15
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103400000000000,Rec Fin - COREDES- Consulta Popular-Investimentos,A,7,4267,FES-COREDES-2013/2014-PSF (aquisicao veiculos para UBS/PSF),000,Não se Aplica,0.00,1222.89
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250103410000000000,Rec Fin-Progr TI no SUS-Adequacao e Modernizacao de UBS,A,7,4294,FES-Repasse SES-Politica TI no SUS-Adequacao e modernizacao de UBS,000,Não se Aplica,0.00,14881.16
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,3254.59,23618.26
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,3245.24,2050.87
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250109000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1083,COTA PARTE CIDE- ContribuicaoInterv Dominio Economico,000,Não se Aplica,610.80,1918.26
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,57407.49,147007.84
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250110020000000000,Rec Financ - BB- FNAS-CPBF-Bolsa Familia,A,7,1133,FNAS / CPBF - PROGRAMA BOLSA FAMILIA,000,Não se Aplica,12487.56,43440.61
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250110030000000000,Rec Financ - BB- FNAS-PTMC-Atenc Deficie,A,7,1129,FNAS / PPD,000,Não se Aplica,3138.85,8056.74
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250110040000000000,Rec Financ - BB- FNAS-PACI-Atencao Idoso,A,7,1128,FNAS / API,000,Não se Aplica,1948.49,844.74
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250110050000000000,Rec Financ - BB-FNAS-PFMC-Prog Sentinela,A,7,1108,FNAS / PROGRAMA SENTINELA,000,Não se Aplica,172.65,567.87
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250110060000000000,Rec Financ - BB-FNAS-PBFI-Piso Basico Fixo,A,7,1118,FNAS / PBFI - PISO BASICO FIXO,000,Não se Aplica,11496.75,15354.94
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250110070000000000,Rec Fin - BB-FNAS-PFMC3-Piso Fixo Media Complexidade,A,7,1160,FNAS / PFMC - PISO FIXO DE MEDIA COMPLEXIDADE,000,Não se Aplica,312.40,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250110080000000000,Rec Fin - BB-FNAS-PBT-Piso Basico Fixo,A,7,1130,FNAS / PAC,000,Não se Aplica,12.10,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250110100000000000,Rec. Fin. - BB-FNAS/BPC-NA ESCOLA-Capacitacao,A,7,1166,FNAS - BPC - NA ESCOLA - Capacitacao,000,Não se Aplica,331.91,1172.86
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250110120000000000,Rec Financ - FNAS/PFMC II - Piso Fx Med Complex,A,7,1177,FNAS/PFMC - PISO FIXO DE MEDIA COMPLEXIDADE,000,Não se Aplica,6504.59,17991.59
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250110130000000000,Rec Financ - FNAS/PBV II - Piso Basico Variavel,A,7,1178,FNAS/PBV II - Piso Basico Variavel,000,Não se Aplica,2494.71,2402.96
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250110140000000000,Receita Financeira SMAIS-PEAS/Quilombolas,A,7,1185,PEAS - QUILOMBOLAS,000,Não se Aplica,41.38,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250110150000000000,Rec Financ - FNAS/SUAS-IGDE-Incentivo a Gestao Descentralizada,A,7,1198,FNAS / SUAS - IGD - Indice Gestao Descentralizada,000,Não se Aplica,3307.94,2061.63
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250110160000000000,Rec Financ- FNAS/PBV III-Piso Basico  Variavel,A,7,1208,FNAS/PBV III - Piso Basico Variavel III,000,Não se Aplica,4157.25,7503.38
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250110170000000000,FNAS/ACESSUAS-Progr. Acesso Populacao extrema Pobreza a ocupacao e  renda.,A,7,1214,FNAS / ACESSUAS - Progr. Acesso populacao extrema probreza,000,Não se Aplica,11000.91,33092.76
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250110180000000000,Receita Financeira-FNAS-SCFV-Servicos Convivencia Fortalecimento de Vinculos,A,7,1244,FNAS-SCFV-Serv Conviv Fortalec Vinculos,000,Não se Aplica,0.00,14517.76
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,102213.40,244226.50
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250111010000000000,Rec. Financ. - MEC / PNTE,A,7,1058,FNDE - PTA / PNTE,000,Não se Aplica,45.76,8790.88
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250111020000000000,Rec. Financ. - MEC - Salario Educacao,A,7,1009,FNDE - SALARIO EDUCACAO FEDERAL,000,Não se Aplica,9541.22,10153.23
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250111030000000000,Rec. Financ. Transporte Escolar,A,7,1007,TRANSPORTE ESCOLAR - ESTADO  (SMEC),000,Não se Aplica,1221.21,15.23
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250111050000000000,Rec. Financ. - MEC - PDDE,A,7,1018,FNDE - MEC - PDDE,000,Não se Aplica,1953.78,4153.90
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250111060000000000,Rec. Financ. - MEC - PNAE,A,7,1016,FNDE - PNAE - MEC,000,Não se Aplica,20110.61,28395.35
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250111080000000000,Rec Finan - BB - FNDE - PTA,A,7,1136,FNDE - MEC - PTA,000,Não se Aplica,1344.26,358.03
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250111090000000000,Rec. Financ - CEF-CID - Implantacao 2a Fase,A,7,1158,CID/MCT - CATIS - Implantacao 2a Fase,000,Não se Aplica,4865.57,0.00
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250111100000000000,Receita Financeira FNDE-PNAE-Alimentacao Quilombolas,A,7,1179,FNDE-PNAE - ALIMENTACAO AO QUILOMBOLA,000,Não se Aplica,1.75,3.09
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250111110000000000,Receita Financeira Salario Educacao - Estado,A,7,1010,SEC - SALARIO EDUCACAO - ESTADUAL  (SMEC),000,Não se Aplica,75.50,132.33
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250111120000000000,Rec.Finac-FNDE-PROGR.PROINFANCIA-Constr Creches-PAC II,A,7,1190,FNDE-PROINFANCIA-Constr. de Creches-PAC II,000,Não se Aplica,15654.94,65404.87
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250111130000000000,Rec Financ-FNDE-Progr.BRALF-Brasil Alfabetizado,A,7,1206,FNDE- Progr. BRALF-Brasil Alfabetizado,000,Não se Aplica,150.81,284.14
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250111140000000000,Rec Financeira FNDE-Progr PROINFANCIA-Constr Creches-PAC II-Santa Rosa e Bela Vista,A,7,1207,FNDE-PROG.PROINFANCIA-Constr Creches - PAC II - Santa Rosa e Bela Vista,000,Não se Aplica,13951.05,22350.45
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250111150000000000,Rec Financ FNDE-Progr PROINFANCIA-Construcao Creches-Simon Bolivar,A,7,1209,FNDE-PROG.PROINFANCIA-Constr Creches  - PAC II - Simon Bolivar,000,Não se Aplica,14808.69,1855.51
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250111160000000000,Rec Fin-FNDE-PAR-TD-no4089/12-Plano Acao Articulada-Investimentos,A,7,1212,FNDE-PAR-TD-no 4089/2012-Plano de Acao Articulada-Investimentos,000,Não se Aplica,17179.00,6704.48
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250111170000000000,Rec Fin-FNDE-TD-Apoio a Creche/Manutencao Educacao Infantil,A,7,1213,FNDE-TD-Apoio a Creches/Manutencao a Educacao Infantil,000,Não se Aplica,1309.25,95625.01
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,210808.89
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,0,,0,,,13250199040000000000,Rec. Financ. de Recursos de Convenios,S,7,,,000,Não se Aplica,0.00,210808.89
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250199040400000000,Rec. Financ.-CEF/MDA Aquisicao Equipamen,A,8,1217,Conv. MDA/CEF-Contr. no 773227/2012-MAPA-Aquisicao de Trator e Implementos Agric,000,Não se Aplica,0.00,4780.67
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250199041200000000,Rec Financ BERGS Coredes Cons Popular,A,8,4278,FES - COREDES- Aquis. equipamentos p/hospital,000,Não se Aplica,0.00,16186.26
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250199042500000000,Receita Financeira Conv. MC/CEF-Contr.0242984-01,A,8,1153,CONVENIO MC/CEF CONTRATO No 0242984-01,000,Não se Aplica,0.00,98831.94
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250199042700000000,Receita Financeira Conv.PRODESA-Contr.0261451-68 Aquisicao de Animais,A,8,1167,PRODESA-Contr. 261451-68-Aquis. Animais/Equipamentos p/Centro de Treinamento,000,Não se Aplica,0.00,3279.38
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250199043500000000,Rec.Fin-Conv. Plano SAFRA-Apoio Recuperacao Estradas Rurais,A,8,1197,Conv. Plano SAFRA - Apoio Recuperacao Estradas Rurais em Assentamento Reforma Ag,000,Não se Aplica,0.00,17368.31
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250199043900000000,Rec Fin-Conv.FPE/2442/2012-STDS/PMSL-CISTERNAS-Constr Cisternas,A,8,1210,Conv. FPE/2442/2012-STDS/PMSL-CISTERNAS-Constr. Cisternas,000,Não se Aplica,0.00,68641.96
2015,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,139956,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,13250199044000000000,Rec Fin-Conv.FPE/1429/12-SDR/PMSL-Kits Irrigacao,A,8,1211,Conv. FPE/1429/2012-SDR/PMSL-Kits Irrigacao - Pocos Artesianos,000,Não se Aplica,0.00,1617.30
