﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,13250103030000000000,Remun. SIA/MAC,A,7,4590,LIMITE FINANCEIRO MAC,000,Não se Aplica,20000.00,26966.44
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,3,FUNDO MUN. DE SAÚDE - REC. ESTADUAL,SCS,13250103050000000000,Remun. Epidemiologia,A,7,4190,VIGILÂNCIA EM SAÚDE,000,Não se Aplica,100.00,1028.57
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,13250103060000000000,Remun. PMAQ Prog. Mel.Qualidade A.Básica,A,7,4521,PMAQ,000,Não se Aplica,1500.00,11206.29
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,3,FUNDO MUN. DE SAÚDE - REC. ESTADUAL,SCS,13250103080000000000,Remun. Farmácia Básica Estadual,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,500.00,770.44
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,13250103090000000000,Remun. Assist. Farm. Básica AFB,A,7,4770,ASSISTÊNCIA FARMACÊUTICA,000,Não se Aplica,2000.00,2664.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,13250103100000000000,Remun. PACS Federal,A,7,4530,PACS FEDERAL,000,Não se Aplica,5000.00,4590.78
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,13250103110000000000,Remun. Ações Estruturantes VISA,A,7,4760,VIGILÂNCIA SANITÁRIA,000,Não se Aplica,4000.00,9427.81
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,3,FUNDO MUN. DE SAÚDE - REC. ESTADUAL,SCS,13250103120000000000,Remun. PACS Estadual,A,7,4080,PACS ESTADUAL,000,Não se Aplica,500.00,156.85
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,3,FUNDO MUN. DE SAÚDE - REC. ESTADUAL,SCS,13250103130000000000,Remun. Incent. Atenção Básica IAB,A,7,4011,ATENÇÃO BÁSICA,000,Não se Aplica,5000.00,1383.39
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,3,FUNDO MUN. DE SAÚDE - REC. ESTADUAL,SCS,13250103160000000000,Remun. Programa Salvar,A,7,4170,SAMU,000,Não se Aplica,500.00,407.24
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,13250103170000000000,Remun. Procedimentos FAEC,A,7,4690,FAEC,000,Não se Aplica,5000.00,1385.03
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,13250103190000000000,Remun. Teto Financ.Vig.Saúde TFVS,A,7,4710,LIMITE FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,6000.00,2168.01
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,3,FUNDO MUN. DE SAÚDE - REC. ESTADUAL,SCS,13250103220000000000,Remun. Programa Diabetes,A,7,4051,PROGRAMA DIABETES MELLITUS,000,Não se Aplica,0.00,19.14
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,3,FUNDO MUN. DE SAÚDE - REC. ESTADUAL,SCS,13250103230000000000,Remun. ESF Estadual,A,7,4090,PSF,000,Não se Aplica,2000.00,1824.70
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,3,FUNDO MUN. DE SAÚDE - REC. ESTADUAL,SCS,13250103240000000000,Remun. Progr. Ação Apoio Hospitais,A,7,4230,APOIO À REDE HOSPITALAR,000,Não se Aplica,500.00,252.44
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,13250103260000000000,Remun. SAMU Federal,A,7,4620,SAMU,000,Não se Aplica,1000.00,748.08
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,13250103270000000000,Remun. ESF Federal,A,7,4520,ESTRATÉGIA SAÚDE DA FAMÍLIA,000,Não se Aplica,1000.00,4873.50
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,2,FUNDO MUN. DE SAÚDE - REC. FEDERAL,SCS,13250103280000000000,Remun. VIGISUS II,A,7,4720,FORTALECIMENTO GESTÃO VISA VIGISUS II,000,Não se Aplica,100.00,359.57
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,3,FUNDO MUN. DE SAÚDE - REC. ESTADUAL,SCS,13250103290000000000,Remun. Insumos Hospitalares,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,0.00,404.39
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,13250105000000000000,Remun. MDE,A,6,20,MDE,000,Não se Aplica,800.00,40866.67
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,13250106000000000000,Remun. ASPS,A,6,40,ASPS,000,Não se Aplica,5000.00,11606.29
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,5,SEC. MUN. DE OBRAS,1,SEC. MUN. DE OBRAS,PRM,13250109000000000000,Remun. CIDE,A,6,1800,CIDE,000,Não se Aplica,0.00,145.64
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,13250110000000000000,REMUNERAÇÃO DEPÓSITOS FNAS,S,6,,,000,Não se Aplica,5100.00,19478.16
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110020000000000,Remun. PT-MC Piso de Transição,A,7,1640,PT - MC,000,Não se Aplica,100.00,75.93
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110030000000000,Remun. PBV-SCFV Fort. Vínculos,A,7,1330,PBV - SCFV,000,Não se Aplica,1000.00,2765.16
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110040000000000,Remun. IGDM-Bolsa Família,A,7,1090,IGDM - BF,000,Não se Aplica,100.00,1464.80
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110050000000000,Remun. ASEFAM,A,7,1650,ASEFAM,000,Não se Aplica,300.00,160.97
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110060000000000,Remun. PB Variável I,A,7,1270,PBV I,000,Não se Aplica,200.00,165.58
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110070000000000,Remun. Piso Básico Variável II,A,7,1630,PBV II,000,Não se Aplica,300.00,206.16
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110080000000000,Remun. PF-MC Piso Fixo,A,7,1110,PF - MC,000,Não se Aplica,1000.00,6827.43
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110090000000000,Remun. PBF - I,A,7,1200,PBF - I,000,Não se Aplica,1000.00,2278.05
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110100000000000,Remun. IGDM - SUAS,A,7,1310,IGDM - SUAS,000,Não se Aplica,100.00,120.87
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110110000000000,Remun. ACESSUAS,A,7,1320,ACESSUAS,000,Não se Aplica,1000.00,5413.21
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,13250111000000000000,REMUN. DEPÓSITOS DO FNDE,S,6,,,000,Não se Aplica,21800.00,46502.25
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,13250111010000000000,Remun. Merenda Federal,A,7,1100,MERENDA ESCOLAR FEDERAL,000,Não se Aplica,1000.00,1104.80
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,13250111020000000000,Remun. Salário-Educação,A,7,1140,SALÁRIO EDUCAÇÃO,000,Não se Aplica,20000.00,40439.80
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,13250111030000000000,Remun. PNATE Federal,A,7,1790,PNATE FEDERAL,000,Não se Aplica,100.00,377.24
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,13250111040000000000,Remun. PNAC EMEIs,A,7,1720,PNAC EMEI,000,Não se Aplica,100.00,1231.77
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,13250111050000000000,Remun. PDDE,A,7,1870,PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,100.00,38.78
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,13250111060000000000,Remun. Merenda PNAP,A,7,1980,MERENDA PNAP,000,Não se Aplica,100.00,878.98
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,13250111070000000000,Remun. PNAE EJA,A,7,1740,PNAE EJA,000,Não se Aplica,100.00,183.23
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,13250111080000000000,Remun. PNAE Médio,A,7,1680,PNAE MÉDIO,000,Não se Aplica,100.00,461.51
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,13250111090000000000,Remun. Merenda AEE,A,7,1010,MERENDA ESCOLAR - AEE,000,Não se Aplica,100.00,59.87
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,13250111100000000000,Remun. Brasil Carinhoso,A,7,1230,BRASIL CARINHOSO,000,Não se Aplica,100.00,1726.27
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,13250199000000000000,REMUN. OUTROS DEPÓSITOS VINCULADOS,S,6,,,000,Não se Aplica,57400.00,128657.66
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,7,SEC. MUN. DE AGRICULTURA E PECUÁRIA,1,SEC. MUN. DE AGRICULTURA E PECUÁRIA,PRM,13250199100000000000,Remun. FUNDAG,A,7,1060,FUNDAG,000,Não se Aplica,100.00,242.35
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",4,HABITAÇÃO,PRM,13250199110000000000,Remun. Fundo de Habitação,A,7,1690,FUNDO MUNICIPAL DE HABITAÇÃO,000,Não se Aplica,3000.00,10555.59
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,7,SEC. MUN. DE AGRICULTURA E PECUÁRIA,1,SEC. MUN. DE AGRICULTURA E PECUÁRIA,PRM,13250199120000000000,Remun. Progr. Desenv. Agrop. Econ.,A,7,1750,PROGRAMA INCENTIVO DESENV. AGROPECUÁRIO,000,Não se Aplica,100.00,1924.65
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,5,SEC. MUN. DE OBRAS,1,SEC. MUN. DE OBRAS,PRM,13250199130000000000,Remun. Estacionamento Rotativo,A,7,1130,ESTACIONAMENTO ROTATIVO,000,Não se Aplica,3000.00,2859.54
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,8,SEC. MUN. DE TURISMO E CULTURA,2,DEPARTAMENTO DE CULTURA,PRM,13250199160000000000,Remun. Pontos de Cultura,A,7,1780,CONV. PONTOS DE CULTURA CONV. 732408,000,Não se Aplica,0.00,269.10
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,11,SEC. MUN. DE MEIO AMBIENTE,1,SEC. MUN. DE MEIO AMBIENTE,PRM,13250199170000000000,Remun. Fundo Mun. do Meio Ambiente,A,7,1860,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,30000.00,51023.50
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199190000000000,Remun. FUNDURB,A,7,1450,FUNDURB,000,Não se Aplica,1000.00,12350.27
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,5,SEC. MUN. DE OBRAS,1,SEC. MUN. DE OBRAS,PRM,13250199230000000000,Remun. Multas de Trânsito,A,7,1050,MULTAS DE TRÂNSITO,000,Não se Aplica,3000.00,2868.73
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199250000000000,Remun. FUNREBOM,A,7,1540,FUNREBOM,000,Não se Aplica,3000.00,4779.81
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199260000000000,Remun. F. M. Direitos do Consumidor,A,7,1490,FUNDO MUN. PROT. DEFESA CONSUMIDOR FMDC,000,Não se Aplica,3000.00,9629.99
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,13250199980000000000,REMUN. OUTROS DEPÓSITOS EDUCAÇÃO,S,7,,,000,Não se Aplica,1100.00,1206.96
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,13250199980400000000,Remun. Transporte Escolar Estadual,A,8,1160,TRANSPORTE ESCOLAR RECURSO ESTADUAL,000,Não se Aplica,1000.00,912.95
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,1,EDUCAÇÃO NÃO COMPUTÁVEL,SCE,13250199980600000000,Remun. PEAE Estado,A,8,1150,MERENDA ESCOLAR PEAE ESTADO,000,Não se Aplica,100.00,294.01
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,13250199990000000000,REMUN. DEPÓS. ASSISTÊNCIA SOCIAL,S,7,,,000,Não se Aplica,10100.00,30947.17
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",2,FUNDO MUN. CRIANÇA E ADOLESCENTE,PRM,13250199990100000000,Remun. FMDCA,A,8,1070,FMDCA,000,Não se Aplica,10000.00,30947.17
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,9,"SEC. MUN. DE HABIT.,TRAB. ASSIST. SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250199990200000000,Remun. FEAS,A,8,1520,FEAS,000,Não se Aplica,100.00,0.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,13250200000000000000,REMUN. DEPÓSITOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,1482450.00,2078587.82
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,13250299000000000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,S,6,,,000,Não se Aplica,1482450.00,2078587.82
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,3,SEC. MUN. DA ADMINISTRAÇÃO,1,SEC. MUN. DA ADMINISTRAÇÃO,PRM,13250299010000000000,Remun. Recursos Livres,A,7,1,RECURSO LIVRE,000,Não se Aplica,1472450.00,2066848.18
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299020000000000,Remun. Câmara,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,11739.64
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,13280000000000000000,REMUN. INVESTIMENTOS DO RPPS,S,4,,,000,Não se Aplica,9200000.00,11920105.57
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,30,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,1,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,RPP,13281000000000000000,Remun. Invest. Renda Fixa do RPPS,A,5,50,RPPS,000,Não se Aplica,8000000.00,9951555.24
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,30,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,1,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,RPP,13282000000000000000,Remun. Invest. Renda Variável do RPPS,A,5,50,RPPS,000,Não se Aplica,1000000.00,1392127.82
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,30,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,1,FUNDO DE PREVIDÊNCIA SOCIAL - FUNPRES,RPP,13283000000000000000,Remun. Invest. Imobiliários do RPPS,A,5,50,RPPS,000,Não se Aplica,200000.00,576422.51
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,13300000000000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,3,,,000,Não se Aplica,25000.00,27197.45
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,13310000000000000000,REC. CONCESSÕES E PERMISSÕES - SERVIÇOS,S,4,,,000,Não se Aplica,25000.00,27197.45
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,13319900000000000000,OUTRAS REC. CONCESSÕES/PERMIS.-SERVIÇOS,S,5,,,000,Não se Aplica,25000.00,27197.45
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,5,SEC. MUN. DE OBRAS,1,SEC. MUN. DE OBRAS,PRM,13319900010000000000,Concessão Estacionamento Rotativo,A,7,1130,ESTACIONAMENTO ROTATIVO,000,Não se Aplica,25000.00,27197.45
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,13900000000000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,2000.00,5836.87
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13900000010000000000,Cessão de Uso de lotes,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,5836.87
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,16000000000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,41200.00,96080.59
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,16001300000000000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,2100.00,2183.32
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000000000,Serviços Inscrição Concursos Públicos,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000000000,Fotocópias e/ou Cópias Heliográficas,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,2183.32
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,16001399000000000000,OUTROS SERVIÇOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,100.00,0.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,8,SEC. MUN. DE TURISMO E CULTURA,1,SEC. MUN. DE TURISMO E CULTURA,PRM,16001399010000000000,"Venda de Postais, Mapas e Outros",A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001900000000000000,Serviços Recreativos e Culturais,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004600000000000000,Serviços de Cemitério,A,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,26045.29
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,16009900000000000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,18100.00,67851.98
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,7,SEC. MUN. DE AGRICULTURA E PECUÁRIA,1,SEC. MUN. DE AGRICULTURA E PECUÁRIA,PRM,16009900010000000000,Serviços de Máquinas,A,7,1750,PROGRAMA INCENTIVO DESENV. AGROPECUÁRIO,000,Não se Aplica,5000.00,10172.60
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,5,SEC. MUN. DE OBRAS,1,SEC. MUN. DE OBRAS,PRM,16009900020000000000,Serviço de Pavimentação e Repavimentação,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900050000000000,Serviços Postais/Correios,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,51579.38
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,12,SEC. MUN. DE ESPORTES E LAZER,1,SEC. MUN. DE ESPORTES E LAZER,PRM,16009900070000000000,Serviços Eventos Esportivos,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,6100.00
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,17000000000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,74625000.00,71272617.13
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,73910000.00,70412335.83
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,17210000000000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,25754000.00,23849116.57
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,17210100000000000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,19770000.00,17885566.35
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,17210102000000000000,COTA-PARTE FPM COTA MENSAL,S,6,,,000,Não se Aplica,18500000.00,16942145.63
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000000000,Cota-Parte FPM Cota Mensal Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,10175000.00,9318180.46
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,3,ENSINO FUNDAMENTAL,SCE,17210102020000000000,Cota-Parte FPM Cota Mensal MDE,A,7,20,MDE,000,Não se Aplica,1480000.00,1355371.65
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,10,SEC. MUN. DA SAÚDE,1,FUNDO MUN. DE SAÚDE - REC. PRÓPRIO,SCS,17210102040000000000,Cota-Parte FPM Cota Mensal ASPS,A,7,40,ASPS,000,Não se Aplica,3145000.00,2880164.73
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,6,SEC. MUN. DE EDUCAÇÃO,4,FUNDEB,SCE,17210102060000000000,Cota-Parte FPM FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3700000.00,3388428.79
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,0,,0,,,17210103000000000000,COTA-PARTE DO FPM 1% COTA DEZEMBRO,S,6,,,000,Não se Aplica,1270000.00,742902.55
2015,6,85,GARIBALDI,48500,PM DE GARIBALDI,138719,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103010000000000,Cota-Parte do FPM 1% Dezembro Póprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,914400.00,408596.41
