﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,13250106000000000000,Rec Aplic.  - ASPS,S,6,,,000,Não se Aplica,20961.00,15295.94
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,13250106010000000000,Rec.Rend.Fin.Farmácia Federal,A,7,4770,FARMACIA BASICA FIXA-MEDIC.BASICOS,000,Não se Aplica,819.80,1085.17
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,13250106020000000000,Rec.Rend.Fin. Epidemiol.Estadual,A,7,4190,EPIDEMIOLOGIA E VACINACOES,000,Não se Aplica,100.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,13250106030000000000,Rec.Rend.Fin.Hipert. e Diabete,A,7,4780,"HIP.E DIABETE,ASMA E RENITE",000,Não se Aplica,100.00,0.21
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,13250106040000000000,Rec. Aplic. Fin. Reforma Unid.Saúde,A,7,4269,PSF-REFOR. DE UBS-EST.-CONS.POPULAR.,000,Não se Aplica,100.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,13250106070000000000,Rec.Aplic.Financ.-Psf Federal,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,1142.30,910.10
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,13250106080000000000,Rec.Aplic.Financ.-Pacs Federal,A,7,4530,PACS -  AG.COMUNIT.DE SAUDE,000,Não se Aplica,618.30,3184.17
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,13250106090000000000,Rec.Aplic.Financ.-Pab Federal,A,7,4510,PAB FIXO,000,Não se Aplica,2401.30,1676.45
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,13250106100000000000,Rec.Aplic.Financ.-Teto Financeiro,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,1132.60,1998.64
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,13250106110000000000,Rec. Aplic. Financ. Caps,A,7,4996,"CONSTRUÇÃO, REFORMA E AMPLIAÇÃO DO CAPS",000,Não se Aplica,100.00,1.90
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,13250106120000000000,Rec. Aplic. Financ. Pim,A,7,4160,PROGRAMA PRIMEIRA INF.MELHOR-PIM,000,Não se Aplica,282.30,257.22
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,13250106130000000000,Rec. Aplic. Diabete Mellitus,A,7,4051,Diabete Mellitus,000,Não se Aplica,42.50,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,6,101SEC. MUN. SAUDE E DA FAMILIA,1,ADM. E DEP. DE AÇÕES BÁSICAS DA SAÚDE,SCS,13250106150000000000,Rendimentos CAPS - Teleinformática,A,7,4932,Manutenção UBS - Inform e Telessaúde,000,Não se Aplica,124.00,205.89
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,6,101SEC. MUN. SAUDE E DA FAMILIA,2,RECURSOS VINCULADOS FEDERAIS,SCS,13250106160000000000,Rend Fin Rede Cegonha,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,14.20,20.24
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,6,101SEC. MUN. SAUDE E DA FAMILIA,2,RECURSOS VINCULADOS FEDERAIS,SCS,13250106170000000000,REND APLIC RECURSOS ED EM SAÚDE,A,7,4900,EDUCAÇÃO EM SAÚDE,000,Não se Aplica,0.00,76.47
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,6,101SEC. MUN. SAUDE E DA FAMILIA,2,RECURSOS VINCULADOS FEDERAIS,SCS,13250106180000000000,Rend Aplic Financ Requali UBS Construcao,A,7,4935,Constr ou ampl das unid basicas de saude,000,Não se Aplica,11928.90,733.46
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,6,101SEC. MUN. SAUDE E DA FAMILIA,2,RECURSOS VINCULADOS FEDERAIS,SCS,13250106190000000000,Rend Aplic Financ Requal UBS Ampliacao,A,7,4935,Constr ou ampl das unid basicas de saude,000,Não se Aplica,0.00,379.46
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,6,101SEC. MUN. SAUDE E DA FAMILIA,2,RECURSOS VINCULADOS FEDERAIS,SCS,13250106210000000000,BB.IMPL AÇÕES SERV SAÚDE,A,7,4930,POLITICA ESPECÍFICA ESTRUTURAIS,000,Não se Aplica,0.00,122.62
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,6,101SEC. MUN. SAUDE E DA FAMILIA,2,RECURSOS VINCULADOS FEDERAIS,SCS,13250106220000000000,REND AQUISIÇÃO EQUIP MP,A,7,4931,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PER,000,Não se Aplica,0.00,1296.57
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,6,101SEC. MUN. SAUDE E DA FAMILIA,2,RECURSOS VINCULADOS FEDERAIS,SCS,13250106300000000000,Rend Aplic Academia Saúde,A,7,4929,ACADEMIAS DA SAÚDE,000,Não se Aplica,2054.80,3347.37
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,13250110000000000000,REC.REMUN.REC.DO FNAS,S,6,,,000,Não se Aplica,78788.80,32400.86
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,13250110010000000000,Rec. Aplic.Financ. Bolsa Família,A,7,1083,TRANSF.UNIAO-PROG.BOLSA FAMILIA,000,Não se Aplica,3490.20,490.54
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,13250110040000000000,Aplic. Financ. Paif,A,7,1038,PAIF,000,Não se Aplica,638.50,1616.16
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,13250110050000000000,Aplic. Fin. Paefi,A,7,1108,PAEFI,000,Não se Aplica,1135.30,1727.32
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,7,02SEC. MUN. DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,13250110060000000000,Rec. Apl. Fin. Feas 2010,A,7,1107,FEAS,000,Não se Aplica,63500.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,7,02SEC. MUN. DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,13250110070000000000,Rec. Apl. Fin. Funcriança,A,7,1103,FUNCRIANÇA,000,Não se Aplica,4988.60,6163.39
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,7,02SEC. MUN. DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,13250110080000000000,Rend Aplic FEAS,A,7,1109,Feas - Rede de Proteção Social Básic,000,Não se Aplica,110.00,13965.71
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,13250110090000000000,Rec.Aplic.SUAS IGD,S,7,,,000,Não se Aplica,1070.90,1701.91
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,6,101SEC. MUN. SAUDE E DA FAMILIA,2,RECURSOS VINCULADOS FEDERAIS,SCS,13250110090000000000,Rec.Aplic.SUAS IGD,A,7,4710,TETO FINANC..DA VIGIL.EM SAUDE-FED.,000,Não se Aplica,3855.30,6735.83
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,6,101SEC. MUN. SAUDE E DA FAMILIA,2,RECURSOS VINCULADOS FEDERAIS,SCS,13250110091000000000,REND. APLIC.CUSTEIO CAPS,A,8,4841,Recurso do Caps,000,Não se Aplica,960.90,1664.09
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,6,101SEC. MUN. SAUDE E DA FAMILIA,3,RECURSOS VINCULADOS ESTADUAIS,SCS,13250110092000000000,REND.APLIC. PACS,A,8,4080,PACS - ESTADO,000,Não se Aplica,110.00,37.82
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,7,02SEC. MUN. DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,13250110100000000000,Rec. Aplic FNAS,A,7,1257,RECEITA DE TRANSFERENCIA DO  FEAS,000,Não se Aplica,0.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,13250111000000000000,REC.REM.DEP.BANC.REC.FNDE,S,6,,,000,Não se Aplica,44678.30,25334.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,13250111010000000000,Rec. Aplic. Fin. Salário Educação Estado,A,7,1032,SALARIO EDUCAÇÃO ESTADO,000,Não se Aplica,100.00,9.27
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,13250111020000000000,Rec. Aplic. Fin. Transp. Escolar União,A,7,1503,VEÍCULO TRANSP ESCOLAR FNDE,000,Não se Aplica,100.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,13250111030000000000,Rec. Aplic. Fin. Transp. Escolar Estado,A,7,1015,TRANSPORTE ESCOLAR- ESTADO,000,Não se Aplica,2471.30,4231.33
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,4,"SECRETARIA MUN  EDUC, CULT E DESP",3,FUNDEB,PRM,13250111040000000000,Rec. Aplic. Fin  Fundeb,A,7,31,FUNDEB,000,Não se Aplica,41797.00,18819.12
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,4,"SECRETARIA MUN  EDUC, CULT E DESP",4,RECURSOS VINCULADOS,PRM,13250111050000000000,Rec. Aplic. Fin. Sal. Educ Estado,A,7,1032,SALARIO EDUCAÇÃO ESTADO,000,Não se Aplica,100.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,4,"SECRETARIA MUN  EDUC, CULT E DESP",4,RECURSOS VINCULADOS,PRM,13250111060000000000,Rec.Apl. Fin. Proinfancia,A,7,1502,PROINFANCIA FNDE,000,Não se Aplica,100.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,4,"SECRETARIA MUN  EDUC, CULT E DESP",4,RECURSOS VINCULADOS,PRM,13250111140000000000,Rec Apl PAR N.º 201400370,A,7,1121,PAR N.º 201400370,000,Não se Aplica,0.00,1398.88
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,4,"SECRETARIA MUN  EDUC, CULT E DESP",4,RECURSOS VINCULADOS,PRM,13250111150000000000,Rec Aplic DDE - Escolas,A,7,1008,Dinheiro Direto nas Escolas,000,Não se Aplica,10.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,4,"SECRETARIA MUN  EDUC, CULT E DESP",4,RECURSOS VINCULADOS,PRM,13250111160000000000,Rem Brasil Carinhoso,A,7,1056,Manutenção Brasil Carinhoso,000,Não se Aplica,0.00,875.40
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,13250199000000000000,REC.REMUN.OUTROS DEP.BANC.REC.VINC.,S,6,,,000,Não se Aplica,39336.00,68512.30
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,13250199030000000000,Rec. Rend. Apl. Fin. F. Ass. Sau. Serv.,A,7,1047,FAS,000,Não se Aplica,3804.00,46256.32
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,13250199060000000000,Rec. Aplic.Financ. Fundo Esp. Petróleo,A,7,1012,FUNDO ESPECIAL PETROLEO,000,Não se Aplica,1472.00,1130.35
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,13250199070000000000,Rec. Aplic. Financ.-C.I.D.E.,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,8,"SEC. MUN. DESENV., PLANEJ. E MEIO AMB.",1,"INDUSTRIA, COMERCIO E SERVIÇOS",PRM,13250199100000000000,Aplic. Fin. Fundo Mun. Habitação,A,7,1002,FUNDO MU NICIPAL DE HABITAÇÃO,000,Não se Aplica,0.00,686.35
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,8,"SEC. MUN. DESENV., PLANEJ. E MEIO AMB.",2,HABITAÇÃO E INTERESSE SOCIAL,PRM,13250199110000000000,Rec. Apl. Fin Conj Hab Popular,A,7,1003,Defesa Civil,000,Não se Aplica,100.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,8,"SEC. MUN. DESENV., PLANEJ. E MEIO AMB.",3,DEPTO AGRICULTURA,PRM,13250199140000000000,Implementos Contrato 197089-08,A,7,1118,Implementos,000,Não se Aplica,20.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,8,"SEC. MUN. DESENV., PLANEJ. E MEIO AMB.",2,HABITAÇÃO E INTERESSE SOCIAL,PRM,13250199150000000000,Rec Rend Aplic Fin Quadra Conceição,A,7,1119,QUADRA CONCEIÇÃO,000,Não se Aplica,4190.00,4804.34
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,8,"SEC. MUN. DESENV., PLANEJ. E MEIO AMB.",1,"INDUSTRIA, COMERCIO E SERVIÇOS",PRM,13250199160000000000,REND SEHADUR 2011,A,7,1039,SAHADUR PRG PRD HAB,000,Não se Aplica,0.00,1177.11
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,13250199170000000000,Rend. Aplic Procon,A,7,1035,PM Procon,000,Não se Aplica,29640.00,4167.14
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,5,"SECRETARIA MUN OBRAS PUBL., INFR. E SERV",5,"SERVIÇOS DE PRAÇAS, PARQUES E JARDINS",PRM,13250199210000000000,Rec.Aplic.Quadra Rio Branco,A,7,1510,QUADRA POLIESP RIO BRANCO / ME,000,Não se Aplica,0.00,4919.87
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,4,"SECRETARIA MUN  EDUC, CULT E DESP",4,RECURSOS VINCULADOS,PRM,13250199230000000000,Rec Aplic BPC na Escola,A,7,2004,BPC  na Escola - Questionário AS.,000,Não se Aplica,10.00,72.24
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,8,"SEC. MUN. DESENV., PLANEJ. E MEIO AMB.",1,"INDUSTRIA, COMERCIO E SERVIÇOS",PRM,13250199240000000000,Rend Dep Conv 0372080 26,A,7,1256,Convênio Ministério Desporto,000,Não se Aplica,0.00,68.30
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,8,"SEC. MUN. DESENV., PLANEJ. E MEIO AMB.",1,"INDUSTRIA, COMERCIO E SERVIÇOS",PRM,13250199250000000000,Rend Dep Convenio 0389219-45,A,7,1120,Ministerio Agric.ultura Equip.,000,Não se Aplica,0.00,2827.10
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,8,"SEC. MUN. DESENV., PLANEJ. E MEIO AMB.",1,"INDUSTRIA, COMERCIO E SERVIÇOS",PRM,13250199260000000000,Rend Aplicação Conv 0388730,A,7,1233,PLANEJ URBANO PROP 0388730-24,000,Não se Aplica,0.00,2403.18
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,13250200000000000000,REMUN.DEPOS.REC.N/VINC.,S,5,,,000,Não se Aplica,93703.00,366253.01
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,7,02SEC. MUN. DA ASSISTÊNCIA SOCIAL,1,ASSISTENCIA E DESENVOLVIMENTO SOCIAL,PRM,13250200420000000000,REND. APLIC.PORTADPORA DEFICIÊNCIA,A,7,1010,PROG.ATEND.PESSOA PORT.DEF.-UNIAO,000,Não se Aplica,10.00,22.87
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,13250204000000000000,Aplic. Fin. Daer,S,6,,,000,Não se Aplica,1564.00,167.20
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,3,"SEC. DA FAZENDA, GESTÃO E REC. HUMANOS",1,SECRETARIA DA FAZENDA E GESTÃO,PRM,13250204100000000000,Rec Rend SUAS IGD,A,7,1110,Recursos - IGD SUAS União,000,Não se Aplica,1564.00,167.20
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,13250205000000000000,Rec. Aplic. Fin. Defesa Civil União,A,6,1019,DEFESA CIVIL UNIÃO,000,Não se Aplica,10.00,13.15
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,13250299000000000000,REMUN.OUTROS DEPOS.REC.N/VINC.,S,6,,,000,Não se Aplica,92119.00,366049.79
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,13250299020000000000,Rec Aplic Fin Rec Livre - Executivo,S,7,,,000,Não se Aplica,119.00,1262.74
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,13250299020000000000,Rec Aplic Fin Rec Livre - Executivo,A,7,1,RECURSO LIVRE,000,Não se Aplica,92000.00,364787.05
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,3,"SEC. DA FAZENDA, GESTÃO E REC. HUMANOS",1,SECRETARIA DA FAZENDA E GESTÃO,PRM,13250299021000000000,Rec. Aplic. Taxa Vig. San.,A,8,1,RECURSO LIVRE,000,Não se Aplica,119.00,1262.74
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,3,"SEC. DA FAZENDA, GESTÃO E REC. HUMANOS",1,SECRETARIA DA FAZENDA E GESTÃO,PRM,13250299040000000000,Rem de Aplic Recurso PIT,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,6,101SEC. MUN. SAUDE E DA FAMILIA,2,RECURSOS VINCULADOS FEDERAIS,SCS,13250300000000000000,Rec.Aplic.Financ.Rec.ASPS,A,5,4170,Transf Estado SALVAR/SAMU,000,Não se Aplica,13.00,6.92
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,13251300000000000000,Receita Rendimentos FEAS 2012,S,5,,,000,Não se Aplica,1025.00,118.04
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,4,"SECRETARIA MUN  EDUC, CULT E DESP",6,TURISMO E DESPORTO,PRM,13251310000000000000,FUNDO MUNICIPAL ESPORTE,A,6,1004,FUNDO MUNICIPAL DO ESPORTE,000,Não se Aplica,46.00,76.94
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,4,"SECRETARIA MUN  EDUC, CULT E DESP",4,RECURSOS VINCULADOS,PRM,13251320000000000000,Rend Aplic Financ. Res 52/2011  FNDE,A,6,1061,Manutenção educação res 52/2011-0030,000,Não se Aplica,979.00,41.10
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,4,"SECRETARIA MUN  EDUC, CULT E DESP",4,RECURSOS VINCULADOS,PRM,13251400000000000000,Rend Aplic Financ. res 52/2011 - FNDE,A,5,1067,Manutenção da Educação res 52/2011 0010,000,Não se Aplica,2638.00,1223.12
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,4,"SECRETARIA MUN  EDUC, CULT E DESP",4,RECURSOS VINCULADOS,PRM,13251600000000000000,Rend Aplicação Passe livre,A,5,1050,Programa Passe Livre Estudantil,000,Não se Aplica,285.00,12.44
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,4,"SECRETARIA MUN  EDUC, CULT E DESP",4,RECURSOS VINCULADOS,PRM,13251700000000000000,Rendimentos PAR,A,5,2002,Plano Ações Articuladas,000,Não se Aplica,4710.00,1783.79
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,11,SECRETARIA MUNICIPAL DA AGRICULTURA,1,AGRICULTURA E ABASTECEMENTO,PRM,13251800000000000000,Rend. CEF Conv.808692,A,5,2008,Convenio MAPA  Contr 808692.,000,Não se Aplica,0.00,5786.81
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,4,"SECRETARIA MUN  EDUC, CULT E DESP",4,RECURSOS VINCULADOS,PRM,13251900000000000000,Aplic.B Brasil - PAR-Obras.,A,5,2006,PLANO DE AÇÕES ARTICULADAS- OBRAS,000,Não se Aplica,0.00,11456.66
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,13280000000000000000,REMUN.INVEST.REG.PROP.PREV.SOCIAL,S,4,,,000,Não se Aplica,6646449.00,5270219.37
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,9,FUNDO DE APOSENTADORIAS E PENSÕES,1,FAP,RPP,13281000000000000000,Remun. Inv. Rpps - Renda Fixa,A,5,50,R P P S,000,Não se Aplica,6646449.00,5270219.37
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,144400.00,150928.07
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,20000.00,10882.00
2015,6,195,SÃO SEBASTIÃO DO CAÍ,59500,PM DE SÃO SEBASTIÃO DO CAÍ,138965,2,GABINETE DO PREFEITO,1,CHEFIA DE GABINETE,PRM,16001301000000000000,SERV.INSCRICAO CONCURSO PUB.,A,6,1,RECURSO LIVRE,000,Não se Aplica,10000.00,10882.00
