﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199710000,REC. REND. APLIC. FIN. PROG. REQ. UBS,A,7,4996,"CONSTRUÇÃO, REFORMA, OU AMPLIAÇÃO DE CAPS/UBS",000,Não se Aplica,0.00,7350.11
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199740000,REC. REND. APLIC. FIN. FARMACIA BASICA ESTADUAL,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,0.00,464.99
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199750000,REC. REND. APLIC. FIN. SCFV,A,7,1153,PISO BASICO VARIAVEL SCFV,000,Não se Aplica,0.00,5118.81
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199770000,REC. REND. APLIC. FIN. FNDE EDUC. INFANTIL,A,7,1041,FNDE EDUCAÇÃO INFANTIL,000,Não se Aplica,0.00,1173.70
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199780000,REC. REND. APLIC. FIN. REDE CEGONHA,A,7,4590,TETO FINANCEIRO REDE CEGONHA,000,Não se Aplica,0.00,448.94
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199810000,REC. REND. APLIC. FIN. PASSE LIVRE,A,7,1054,PROGRAMA PASSE LIVRE ESTUDANTIL,000,Não se Aplica,0.00,0.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199820000,REC. REND. APLIC. FIN. MODULOS SANITARIOS,A,7,4288,PROSAN MODULOS SANITARIOS,000,Não se Aplica,0.00,5225.90
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199830000,REC. REND. APLIC. FIN. FNDE EDUC. INFANTIL MAT.,A,7,1042,FNDE EDUCAÇÃO INFANTIL MATERIAL,000,Não se Aplica,0.00,792.47
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199850000,REC. REND. APLIC. FIN. BRASIL CARINHOSO,A,7,1044,FNDE BRASIL CARINHOSO,000,Não se Aplica,0.00,716.71
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199870000,REC. REND. APLIC. FIN. FNDE EQUIPAMENTOS,A,7,1043,FNDE MENINO DEUS EQUIPAMENTOS,000,Não se Aplica,0.00,165.82
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199880000,REC. REND. APLIC. FIN. FNDE EDUC. INF. MANUT.,A,7,1045,FNDE EDUC. INF. MANUTENÇÃO,000,Não se Aplica,0.00,2135.32
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250199890000,REC. REND. APLIC. FIN. UBS EQUIPAMENTOS,A,7,4931,UBS AQUISIÇÃO DE EQUIPAMENTOS,000,Não se Aplica,0.00,230.13
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,13250200000000,REM.DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,35744.87,23646.16
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13250299000000,REM.OUTROS DEPOSITOS RECURSOS NAO VINCUL,A,6,1,RECURSO LIVRE,000,Não se Aplica,35744.87,23646.16
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,13280000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,1265609.42,898823.83
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,1265609.42,898823.83
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,61134.96,44188.61
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,16000300000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,7637.59,4086.95
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,16000301000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,7637.59,4086.95
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,17698.31,358.35
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUB.,A,6,1,RECURSO LIVRE,000,Não se Aplica,17081.62,0.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,16001307000000,SERVICOS DE FOTOC.E/OU COPIAS HELIOGRAF.,A,6,1,RECURSO LIVRE,000,Não se Aplica,578.25,358.35
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,38.44,0.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,16001400000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1305.80,302.20
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,16004500000000,SERV. PREP.TERRA EM PROP. PARTICULARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,27554.97,32434.52
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,6938.29,7006.59
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,6938.29,7006.59
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,12092043.58,12438182.16
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,11900289.25,12190503.74
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,7612690.83,7673265.06
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6675402.61,6757769.40
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,17210102000000,COTA-PARTE FUNDO PART.DOS MUNIC.- FPM,S,6,,,000,Não se Aplica,6620402.61,6631893.07
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3804241.56,3811982.81
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,317020.16,317665.24
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,951060.38,952995.66
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210102060000,COTA PARTE FPM-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1268080.51,1270660.91
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,280000.00,278588.45
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210102070100,COTA EXTRA DO FPM-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,210000.00,167153.09
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210102070200,COTA EXTRA DO FPM-MDE,A,8,20,MDE,000,Não se Aplica,70000.00,69647.11
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210102070300,COTA EXTRA DO FPM-ASPS,A,8,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,0.00,41788.25
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,17210104000000,COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MÊS DE JULHO,S,6,,,000,Não se Aplica,0.00,75194.32
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210104010000,COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MÊS DE JULHO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,45116.58
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210104020000,COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MÊS DE JULHO - MDE,A,7,20,MDE,000,Não se Aplica,0.00,18798.59
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210104030000,COTA-PARTE DO FPM - 1% COTA ENTREGUE NO MÊS DE JULHO - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,0.00,11279.15
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,17210105000000,COTA-PARTE IMP.S/PROP.TERRIT.RURAL-ITR,S,6,,,000,Não se Aplica,55000.00,50682.01
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,33000.00,30409.20
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,2750.00,2534.10
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,8250.00,7602.29
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17210105040000,COTA-PARTE DO ITR-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,11000.00,10136.42
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,17212200000000,TRANSF.COMP.FIN.P/EXP.RECURSOS NATURAIS,S,5,,,000,Não se Aplica,83411.53,71237.28
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17212270000000,COTA-PARTE FUNDO ESP.DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,83411.53,71237.28
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,17213300000000,TRANS.REC.SIS.UN.SAUDE-SUS REP.FUN/FUNDO,S,5,,,000,Não se Aplica,396321.07,438632.27
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,108000.00,88575.65
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,255921.07,318489.36
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213300020300,PROGRAMA ASSIST.FARMACEUTICA BASICA,A,8,4770,FARMÁCIA BÁSICA FIXA E VARIAVEL,000,Não se Aplica,21718.38,17264.83
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,76000.00,151650.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213300020600,PROGRAMA AGENTES COMUN. DA SAUDE - PACS,A,8,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,118000.00,118638.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213300020700,PROGRAMA NAC.VIGIL.EPIDEM.CONT. DOENCAS,A,8,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,40202.69,30936.53
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213300050000,TETO MUNICIPAL REDE CEGONHA,A,7,4590,TETO FINANCEIRO REDE CEGONHA,000,Não se Aplica,32400.00,31567.26
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,17213400000000,TRANSF.REC.FUNDO NAC.ASSIS.SOCIAL-FNAS,S,5,,,000,Não se Aplica,224000.00,144364.42
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213400090000,PISO DE PROTECAO DE MEDIA COMPLEXIDADE,A,7,1133,FMAS PTMC,000,Não se Aplica,4000.00,3040.50
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213400120000,CADASTRO UNICO BOLSA FAMILIA,A,7,1141,CADASTRO UNICO/IGD,000,Não se Aplica,40000.00,27323.92
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213400160000,PROG. ATENCAO INT. A FAMILIA - PAIF,A,7,1152,PISO BASICO FIXO (PAIF),000,Não se Aplica,72000.00,60000.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213400170000,SERVIÇO CONV. FORT. DE VINCULO (SCFV),A,7,1153,PISO BASICO VARIAVEL SCFV,000,Não se Aplica,108000.00,54000.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,17213500000000,TRANSF.REC.FUNDO NAC.DESENV.EDUC.- FNDE,S,5,,,000,Não se Aplica,192666.90,225109.08
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213500010000,TRANSF. DA UNIAO PARA MERENDA ESCOLAR,A,7,1030,FNDE MERENDA ESCOLAR,000,Não se Aplica,38000.00,33516.00
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1124,SALARIO EDUCACAO FEDERAL,000,Não se Aplica,109666.90,119669.91
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213504000000,TRANSF. DIR. FNDE TRANSP. ESCOLAR PNATE,A,6,1125,CONV. TRANSP. ESCOLAR FEDERAL,000,Não se Aplica,45000.00,34782.66
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,17213599000000,OUTRAS TRANSF.DIR.FUNDO NAC.DESEN. -FNDE,S,6,,,000,Não se Aplica,0.00,37140.51
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213599050000,FNDE EDUC. INFANTIL MANUTENÇÃO,A,7,1045,FNDE EDUC. INF. MANUTENÇÃO,000,Não se Aplica,0.00,37140.51
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,17213600000000,TRANSF. FINANCEIRAS DO ICMS - DESONERAÇÃO - L.C. Nº 87/96,S,5,,,000,Não se Aplica,18291.41,20473.45
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213600010000,TRANSF. FINANCEIRA - L.C. Nº 87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,10974.84,12284.06
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213600020000,TRANSF. FINANCEIRA L.C. Nº 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,914.60,1023.70
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213600040000,TRANSF. FINANCEIRA - L.C. Nº 87/96 - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,2743.68,3071.03
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17213600050000,TRANSF. FINANC. LC 87/96-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3658.29,4094.66
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIÃO,S,5,,,000,Não se Aplica,22597.31,15679.16
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17219900200000,AUXILIO FINANCEIRO - ESFORÇO EXPORTADOR MP Nº 193/04,A,7,1,RECURSO LIVRE,000,Não se Aplica,22597.31,15679.16
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3003030.47,3290213.06
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2904240.61,3169207.90
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2502522.68,2769395.90
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1501513.66,1661637.52
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,125126.14,138469.82
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,375378.37,415409.39
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220101050000,COTA-PARTE DO ICMS-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,500504.51,553879.17
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,354043.31,321115.95
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,212426.06,192669.62
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,17702.14,16055.78
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,53106.45,48167.37
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220102040000,COTA-PARTE DO IPVA-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,70808.66,64223.18
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,47674.62,74410.09
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,28604.80,44646.03
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,2383.72,3720.54
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,7151.18,11161.53
2015,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,140155,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17220104050000,COTA-PARTE DO IPI EXP.-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,9534.92,14881.99
