﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103380000000000,REC.REND.APL.FIN.QUALIF.ACOES VIG.SAUDE,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,164.25,546.23
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103390000000000,REC.REND.APL.FIN.INC.QUALIF.ACOES DENGUE,A,7,4975,"VIGILANCIA, CONTROLE E PREVENCAO DA DENGUE",000,Não se Aplica,560.18,769.54
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103400000000000,REC.REND.APL.FIN.PFVPS,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,1766.69,290.24
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103410000000000,REC.REND. APL. FIN.PISO FIXO VIG. SAUDE,A,7,4502,VIGILANCIA EM SAUDE,000,Não se Aplica,615.72,3111.63
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103420000000000,REND.APLIC.FIN.-APERFEIC..SUS PARTE FNS,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,120.52,989.88
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103430000000000,"REC.REND.APL.FIN,.APERF.DO SUS - ANVISA",A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,41.14,236.50
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103440000000000,REND. APLIC. FIN. FMS REDE CEGONHA,A,7,4011,ATENCAO BASICA,000,Não se Aplica,13.14,90.47
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103450000000000,REC.APL.FIN.INC.PONTUAIS P/ACOES SERV.SAUDE,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,7.90,331.60
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103460000000000,REC.REND.APL.FIN.ATENCAO DEFIC.ASSIST. COMPLEMENTAR FRALDAS,A,7,4050,FARMACIA BASICA,000,Não se Aplica,0.00,108.65
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250103480000000000,RECEITA DE RENDIMENTOS DE.APLICACAO FINANCEIRA INCENTIVO AS.EQUIPES DE SAUDE DA FAMILIA COM BUCAL-PSF,A,7,4090,PSF,000,Não se Aplica,0.00,0.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,5317.20,11247.45
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,5416.30,4810.55
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250109000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1019,CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,000,Não se Aplica,131.18,298.49
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,25499.61,16891.94
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250110030000000000,REND.APLIC.FINANCEIRA -IGD PBF,A,7,1045,IGD-INDICE GESTAO DESCENTRALIZADA,000,Não se Aplica,2295.14,3221.47
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250110050000000000,REND.APLIC.FINANCEIRA -FMASPTMC,A,7,1039,FMASPTMC - PISO DE TRANSICAO DE MEDIA COMPLEXIDADE,000,Não se Aplica,457.23,606.92
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250110060000000000,REND.APLIC.FINANCEIRA-FMASPBV,A,7,1082,FMASPBV-PISO BASICO VARIAVEL,000,Não se Aplica,516.70,0.51
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250110070000000000,REND.APLIC.FINANCEIRA- FMASPBFI,A,7,1090,FMASPBFI-PISO BASICO FIXO,000,Não se Aplica,13145.70,3761.45
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250110080000000000,REND.APLIC.FIN.FUNDO MUN.ASSIST.SOCIAL,A,7,1101,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,27.08,0.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250110090000000000,REND.APLIC.FIN;IGD SUAS,A,7,1113,IGD SUAS,000,Não se Aplica,475.40,288.01
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250110100000000000,REND.APL.FIN.FMASACESSUAS,A,7,1127,FMASACESSUAS,000,Não se Aplica,5442.15,7135.40
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250110110000000000,REND.APL.FIN.FMASSCFV,A,7,1128,FMASSCFV,000,Não se Aplica,3140.21,1873.35
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250110120000000000,FMASAP REDE ASSISTENCIAL,A,7,1136,FMASAP-REDE SOCIO ASSISTENCIAL,000,Não se Aplica,0.00,4.83
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,7188.13,13494.73
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250111030000000000,REND.APLIC.FINANC.-PNATE FEDERAL,A,7,1029,PNATE - FEDERAL FUNDAMENTAL,000,Não se Aplica,253.04,951.52
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250111040000000000,REND.APLIC.FINANC.Q.SAL.EDUC.FEDERAL,A,7,1047,SALARIO EDUCACAO FEDERAL,000,Não se Aplica,3191.20,5513.83
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250111050000000000,REND.APLIC.FINANC.-PNAE,A,7,1020,PNAE - FUNDAMENTAL,000,Não se Aplica,1309.32,1355.90
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250111100000000000,REND.APLIC.FINANC.-PNAE EJA,A,7,1075,PNAE-EJA,000,Não se Aplica,47.24,52.06
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250111110000000000,REND.APLIC.FINANC.-PNAC/PNAEC,A,7,1026,PNAE - CRECHE,000,Não se Aplica,563.51,1093.16
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250111120000000000,REND.APLIC.FINANC.-PNATE INANTIL,A,7,1077,PNATE - EDUCACAO INFANTIL,000,Não se Aplica,137.24,436.60
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250111130000000000,REND.APLIC.FINANC.-PNATE MEDIO,A,7,1078,PNATE - ENSINO MEDIO,000,Não se Aplica,275.56,477.44
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250111150000000000,ALIMENTACAO ESCOALR - MAIS EDUCACAO FUND,A,7,1114,ALIMEN.ESC.-MAIS EDUC.FUND.,000,Não se Aplica,287.43,797.01
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250111160000000000,"REND,APL.FIN.MANUT.EDUC.INF.TRANSF.DIRET",A,7,1116,MANUT.EDUC.INF.-TRANSF.DIRETA-APOIO A CRECHES,000,Não se Aplica,0.00,2379.18
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250111170000000000,REND.APL.FIN.ALIMENTACAO ESCOLAR-AEE,A,7,1120,ALIMENTACAO ESCOLAR-AEE,000,Não se Aplica,41.79,70.83
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250111180000000000,REND.APL.FIN.-TR.ESC.EDUC.BASICA,A,7,1121,PEATE-TRANSP.ESCOLAR DA EDUCACAO BASICA,000,Não se Aplica,1081.80,367.20
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,36073.75,57912.13
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199220000000000,REND.APLIC.FINANCEIRA -CIPE - ILIM.PUBLICA,A,7,1028,ILUMINACAO PUBLICA - CIP,000,Não se Aplica,945.96,757.87
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199390000000000,REND.APL.FIN.TRANSF.FUMDICA,A,7,1058,FUMDICA,000,Não se Aplica,1692.06,1487.86
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199430000000000,REND.APLIC.FINANC. CONSAD - CONV.361/07,A,7,1062,CONSAD-CONV.361/07,000,Não se Aplica,0.00,31.82
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199490000000000,REC.REND.APLIC.FINANC.FEAS,A,7,1067,CONVENIO FEAS,000,Não se Aplica,575.63,58.26
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199510000000000,REC.REND.APLIC.FINANC.FUNDO MUNIC.MEIO AMBIENTE,A,7,1055,MEIO AMBIENTE,000,Não se Aplica,3778.00,8084.26
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199520000000000,REC.REND.APL.FIN.FURP,A,7,1036,FURP-FUNDO DE REAPARELHAMENTO DA PROCURADORIA,000,Não se Aplica,612.95,409.54
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199560000000000,REND.APL.FIN.CONSEPRO,A,7,1088,CONSEPRO,000,Não se Aplica,52.40,69.78
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199630000000000,REND.APLIC.FIN.FARM-FUNDO.AGROP.ROT.MUNI,A,7,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,2329.44,9876.27
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199650000000000,REND.APL.FIN.FUNDO MUNIC.HABITACAO,A,7,1106,FUNDO MUNICIPAL DE HABITACAO,000,Não se Aplica,5075.75,9404.59
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199660000000000,REND.APL.FIN.AGC MARACANA,A,7,1100,AGC-AGENCIA DE CORREIO COMUNITARIA,000,Não se Aplica,846.56,2180.85
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199670000000000,REND.APL.FIN.MULTAS DE TRANSITO,A,7,1081,MULTAS DE TRANSITO,000,Não se Aplica,21.66,28.72
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199690000000000,REND.APL.FIN.OPERACAO INTRAORCAMENTARIA,A,7,1108,SAUDE-ALIEN.BENS OP.INTRAORCAMENTARIA,000,Não se Aplica,12.98,17.22
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199710000000000,REND.APLIC.FINANC.CX.FEDERAL - FNSBLVGS,A,7,4760,PISO ATENCAO BASICA EM VISA-PAB VISA,000,Não se Aplica,96.95,34.54
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199730000000000,REND.APL.FIN.ALIENACAO DE BENS REC.LIVRE,A,7,1105,ALIEN.DE BENS C/REC.LIVRE,000,Não se Aplica,426.23,1728.88
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199740000000000,REND.APL.FIN.CONTR.REP.0375567-74/2011,A,7,1117,CONTR.REP.0375567-74 RECUP.ESTR.MARACANA,000,Não se Aplica,6020.35,2278.59
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199760000000000,REC.REND.APLIC.FINAN.ALIEN.BENS EDUCACAO,A,7,1104,ALIEN.DE BENS C/REC.VINCUL.DA EDUCACAO,000,Não se Aplica,1856.49,4181.01
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199780000000000,REC REM..DEP.BANC.-FUNDO MAN.REAP.CEMIT,A,7,1124,FUNDO MANUT.E REAPAR.CEMITERIO MUNICIPAL,000,Não se Aplica,3433.10,10890.62
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199800000000000,REC.REM.DEP.BANC.CONV.N 1379/2013-SOP CONSTR.REDE ABAST.AGUA CAPAO GRANDE,A,7,1129,CONSTR.REDE ABAST.AGUA CAPAO II-CONV.N 1379/2013-SOP,000,Não se Aplica,7583.84,3511.63
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250199810000000000,REN.APLIC.FIN. FOR-FUNDO DE OBRAS ROT.,A,7,1134,FOR-FUNDO DE OBRAS ROTATIVO,000,Não se Aplica,713.40,2879.82
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,206082.04,131820.24
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,206082.04,131820.24
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,14000000000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,29399.50,23146.22
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,14900000000000000000,OUTRAS RECEITAS AGROPECUARIAS,S,3,,,000,Não se Aplica,29399.50,23146.22
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,14900300000000000000,FARM-INSUMOS AGRICOLAS,A,5,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,14172.03,9373.84
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,14900400000000000000,FARM-INSEMINACAO ARTIFICIAL,A,5,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,15227.47,13772.38
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,217190.24,99024.31
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,16000100000000000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,141272.51,0.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,16000199000000000000,OUTROS SERVICOS COMERCIAIS,S,6,,,000,Não se Aplica,141272.51,0.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,16000199030000000000,FARM-SERVICO DE COMERC. DE ADUBO,A,7,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,83445.84,0.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,16000199040000000000,FARM-SERVICO DE COMERC. DE UREIA,A,7,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,57826.67,0.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,39640.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,39640.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,16005000000000000000,TARIFAS DE INSCRICAO EM CONCURSOS E PROCESSOS SELETIVOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,2973.45,0.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,72944.28,59384.31
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,16009900010000000000,SERVICO DE MAQUINAS,S,7,,,000,Não se Aplica,72755.00,59234.71
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,16009900010100000000,SERV.MAQUINA-OBRAS,A,8,1,RECURSO LIVRE,000,Não se Aplica,104.10,0.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,16009900010200000000,FARM-SERV..MAQUINA-AGRICULTURA,A,8,1098,FARM-FUNDO AGRICOLA ROTATIVO MUNICIPAL,000,Não se Aplica,72515.70,56707.13
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,16009900010300000000,SERVICOS DE MAQUINA E CAMINHOES - SMOVSP,A,8,1134,FOR-FUNDO DE OBRAS ROTATIVO,000,Não se Aplica,135.20,2527.58
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,16009900020000000000,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,S,7,,,000,Não se Aplica,189.28,149.60
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,16009900020100000000,SERV.DE FORNEC.SAIBRO/ATERRO,A,8,1,RECURSO LIVRE,000,Não se Aplica,189.28,0.00
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,16009900020200000000,SERVICO DE FORNEC.  SAIBRO/ATERRO SMOVSP,A,8,1134,FOR-FUNDO DE OBRAS ROTATIVO,000,Não se Aplica,0.00,149.60
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,26201412.58,25086850.72
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,25903546.29,24852569.72
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,8652992.44,8040621.74
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7195068.53,6868061.66
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,6680540.17,6353304.62
2015,6,276,GLORINHA,67600,PM DE GLORINHA,139339,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRET.MUN.FAZENDA E ORGAOS SUBORDINADOS,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3974921.40,3780216.55
