﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,10,"SMCTD-SEC. MUNIC.CULTURA,TURISMO E DESP",1,SMCTD- Administração,PRM,13250199020000000000,Rend Aplic Financ LIC Natal 2014,A,7,1395,Pró-Cultura - Natal Div.Luz,000,Não se Aplica,0.00,42.09
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,13250199040000000000,Rend.Aplic.Financ. Transp.Esc.Estadual,A,7,1080,TRANSPORTE ESCOLAR - EST.,000,Não se Aplica,100.00,721.36
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,13250199090000000000,Rend.Aplic.Financ - NFGaúcha,A,7,4300,NOTA SOLIDÁRIA - NFG,000,Não se Aplica,500.00,11280.17
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SMAD - ADMINISTRACAO,PRM,13250199100000000000,Rend.Aplic.Financ - Ilum.Pública,A,7,1180,Iluminacao Publica,000,Não se Aplica,500.00,1363.93
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,5,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SMOV - ADMINISTRACAO,PRM,13250199200000000000,Rend.Aplic.Financ.CIDE,A,7,1270,CIDE,000,Não se Aplica,0.00,110.29
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,13250199260000000000,Rend.Aplic.Financ. - M/Cidades,A,7,1385,Ministério das Cidades,000,Não se Aplica,100.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,8,SEC.MUNIC.DA AGRIC.E MEIO AMBIENTE,1,S M A - ADMINISTRACAO,PRM,13250199270000000000,Rend.Aplic.Financ. Minist.Agricultura,A,7,1045,MIN.AGRICULTURA,000,Não se Aplica,100.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,13250199280000000000,Rend.Aplic.Financ.CEX,A,7,1290,CEX,000,Não se Aplica,6800.00,19456.95
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,13250199300000000000,Rend.Aplic.Financ. Prog.Passe Livre Estudantil,A,7,1015,PROGR. PASSE LIVRE ESTUDANTIL,000,Não se Aplica,500.00,209.83
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SMAD - ADMINISTRACAO,PRM,13250199310000000000,Rend. Aplic. Financ. - Investim RL,A,7,10,Alienação de Bens - Investimentos,000,Não se Aplica,0.00,4488.92
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,13250199320000000000,Rend.Aplic.Financ.-Apoio Manut Educ Infantil-MDS,A,7,1400,BRASIL CARINHOSO,000,Não se Aplica,0.00,154.73
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,13250200000000000000,REMUN. DE DEP. DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,78000.00,85445.71
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,13250299000000000000,REC.REMUN.OUTROS DEP. NÃO VINCULADOS,S,6,,,000,Não se Aplica,78000.00,85445.71
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,13250299010000000000,Rend. Aplic. Financ - LIVRE,A,7,1,RECURSO LIVRE,000,Não se Aplica,78000.00,85445.71
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,13280000000000000000,REMUN INVEST REG PROPRIO PREV SOCIAL,S,4,,,000,Não se Aplica,1153700.00,870937.71
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,SMAD - FAS,RPP,13281000000000000000,Remun. Invest. Renda Fixa,A,5,50,RECURSOS DO RPPS,000,Não se Aplica,1153700.00,870937.71
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,17700.00,15286.24
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,16001700000000000000,Serviços Agropecuários,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,8,SEC.MUNIC.DA AGRIC.E MEIO AMBIENTE,1,S M A - ADMINISTRACAO,PRM,16003900000000000000,Serviços Veterinários,A,5,1,RECURSO LIVRE,000,Não se Aplica,2900.00,3600.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,16004100000000000000,Serv.Capt.Ad.Trat.e Distr.Água,A,5,1,RECURSO LIVRE,000,Não se Aplica,7200.00,9910.12
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,7500.00,1776.12
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,16009900010000000000,Serviço de Máquinas,A,7,1,RECURSO LIVRE,000,Não se Aplica,7500.00,1776.12
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,26112000.43,24925489.83
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,26012075.00,24641572.42
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,8490300.00,7641703.25
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7413200.00,6714986.96
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTIC DOS MUNIC - COTA MENSAL,S,6,,,000,Não se Aplica,6930000.00,6355533.90
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,17210102010000000000,Cota-Parte FPM-Cota Mensal -Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,4158000.00,3811983.30
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,17210102020000000000,Cota-Parte FPM-Cota Mensal-MDE,A,7,20,MANUT.DESENV.DO ENSINO-MDE,000,Não se Aplica,346500.00,317690.69
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,17210102040000000000,Cota-Parte FPM-Cota Mensal-ASPS,A,7,40,SAUDE,000,Não se Aplica,1039500.00,952995.51
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,17210102060000000000,Cota-Parte do FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1386000.00,1272864.40
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,17210103000000000000,COTA-PARTE FPM-1% COTA DEZEMBRO,S,6,,,000,Não se Aplica,479000.00,278588.45
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,17210103010000000000,Cota-Parte FPM-1% Cota  Dez-Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,359250.00,278588.45
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,17210103020000000000,Cota-Parte FPM-1% Cota  Dez-MDE,A,7,20,MANUT.DESENV.DO ENSINO-MDE,000,Não se Aplica,119750.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,17210103030000000000,Cota-Parte FPM-1% Cota  Dez-ASPS,A,7,40,SAUDE,000,Não se Aplica,0.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,17210104000000000000,COTA-PARTE FPM-1% COTA MES DE JULHO,S,6,,,000,Não se Aplica,0.00,75194.32
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SMAD - ADMINISTRACAO,PRM,17210104010000000000,Cota-Parte FPM-1% Cota Julho-Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,75194.32
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,17210104020000000000,Cota-Parte FPM-1% Cota Julho-MDE,A,7,20,MANUT.DESENV.DO ENSINO-MDE,000,Não se Aplica,0.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,17210104030000000000,Cota-Parte FPM-1% Cota Julho-ASPS,A,7,40,SAUDE,000,Não se Aplica,0.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,4200.00,5670.29
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,17210105010000000000,Cota-Parte do ITR - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,2520.00,3402.37
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,17210105020000000000,Cota-Parte do ITR - MDE,A,7,20,MANUT.DESENV.DO ENSINO-MDE,000,Não se Aplica,210.00,283.46
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,17210105030000000000,Cota-Parte do ITR - ASPS,A,7,40,SAUDE,000,Não se Aplica,630.00,850.47
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,17210105040000000000,Cota-Parte do ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,840.00,1133.99
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,88000.00,71237.28
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,17212270000000000000,Cota-Parte do Fundo Espec.do Petroleo,A,6,1,RECURSO LIVRE,000,Não se Aplica,88000.00,71237.28
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,372500.00,313201.66
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,17213301000000000000,PISO ATENÇÃO BÁSICA FEDERAL,S,6,,,000,Não se Aplica,98000.00,96638.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,17213301010000000000,PAB FIXO,A,7,4510,PAB Fixo - Rec. Federal,000,Não se Aplica,98000.00,96638.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,17213302000000000000,PAB - VARIAVEL,S,6,,,000,Não se Aplica,274500.00,216563.66
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,17213302010000000000,Acoes Basicas de Vigilancia Sanitaria,A,7,4760,PAB VIG - Rec. Federal,000,Não se Aplica,37400.00,36848.28
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,17213302020000000000,Programa de Assist.Farmacêutica,A,7,4770,Farmacia Basica fixa - Rec. Federal,000,Não se Aplica,21500.00,18695.38
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,17213302030000000000,Progr.Saúde da Família - PSF Federal,A,7,4520,PSF - Saude da Familia - Rec. Federal,000,Não se Aplica,78000.00,40000.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,17213302040000000000,Programa PACS Federal,A,7,4530,PACS - Agente Com. de Saude - Rec. Fed.,000,Não se Aplica,92000.00,81120.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,17213302050000000000,Estr.Serv. Ações Assist. Média e Alta Complexidade,A,7,4920,Estr. Serv. e Assist. Farmac./Gestão SUS,000,Não se Aplica,100.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,17213302060000000000,PMAQ - Prog.Melh.Acesso e Qualidade,A,7,4521,PMAQ - PROGRAMA MELHORIA ACESSO E QUALID,000,Não se Aplica,20000.00,17600.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,17213302070000000000,Transf. Saúde Bucal - Federal,A,7,4540,Saude Bucal - Rec. Federal,000,Não se Aplica,25000.00,22300.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,17213302080000000000,Transf.Dev.Alta e Média Complexidade,A,7,4590,SUS - MEDIA COMPLEXIDADE,000,Não se Aplica,500.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,82400.00,25893.74
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,11,SMASH-SEC.MUN.ASSIST.SOCIAL E HABITAÇÃO,1,SMASH - Administração,PRM,17213401000000000000,Transf. IGD - SUAS,A,6,1350,IGD-SUAS,000,Não se Aplica,4500.00,500.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,11,SMASH-SEC.MUN.ASSIST.SOCIAL E HABITAÇÃO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213402000000000000,Transf. IGD - Bolsa Família,A,6,1365,IGD-M - Bolsa Família,000,Não se Aplica,5900.00,10422.50
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,11,SMASH-SEC.MUN.ASSIST.SOCIAL E HABITAÇÃO,1,SMASH - Administração,PRM,17213403000000000000,FMASP - Piso Básico Fixo,A,6,1241,FMAS - PISO BASICO FIXO,000,Não se Aplica,72000.00,12000.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,11,SMASH-SEC.MUN.ASSIST.SOCIAL E HABITAÇÃO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17213404000000000000,Apoio à Manut.Educação Infantil -MDS,A,6,1400,BRASIL CARINHOSO,000,Não se Aplica,0.00,2971.24
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,352200.00,364567.70
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,17213501000000000000,Transf. do Salário Educação,A,6,1010,SALARIO EDUCACAO - fed.,000,Não se Aplica,225000.00,257809.19
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,17213503000000000000,TRANSFERENCIA DO FNDE/PNAE,S,6,,,000,Não se Aplica,72200.00,61168.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,17213503010000000000,Transf. FNDE/PNAEF,A,7,1025,PNAEF,000,Não se Aplica,32000.00,27168.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,17213503020000000000,Transf. FNDE/PNAEP,A,7,1320,PNAEP,000,Não se Aplica,12000.00,10320.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,17213503030000000000,Transf. FNDE/PNAEC,A,7,1200,PNAEC,000,Não se Aplica,24000.00,23520.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,17213503040000000000,Transf. FNDE/PNAEE,A,7,1370,FNDE/PNAEE,000,Não se Aplica,200.00,160.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,17213503050000000000,Transf.FNDE/PNAE MAIS EDUCAÇÃO,A,7,1005,FNDE/PNAE MAIS EDUCAÇÃO,000,Não se Aplica,4000.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,17213504000000000000,FNDE - TRANSPORTE ESCOLAR,S,6,,,000,Não se Aplica,55000.00,45590.51
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,17213504010000000000,FNDE - PNATE/Infantil,A,7,1230,TRANSP.ESCOLAR PNATE - INFANTIL,000,Não se Aplica,3000.00,2975.59
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,17213504020000000000,FNDE - PNATE/Ensino Médio,A,7,1340,TRANSP; ESCOLAR PNATE - MEDIO,000,Não se Aplica,11000.00,9223.16
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,17213504030000000000,FNDE - PNATE/Ensino Fundamental,A,7,1345,TRANSP.ESCOLAR PNATE - FUNDAMENTAL,000,Não se Aplica,41000.00,33391.76
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,17213600000000000000,TRANSF.FINANC.ICMS-DESON LC 87/96,S,5,,,000,Não se Aplica,96000.00,93465.73
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,17213600010000000000,Transf. Financ. LC 87/96 - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,57600.00,56079.48
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,17213600020000000000,Transf. Financ.LC 87/96 - MDE,A,7,20,MANUT.DESENV.DO ENSINO-MDE,000,Não se Aplica,4800.00,4673.28
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,17213600040000000000,Transf. Financ. LC 87/96 - ASPS,A,7,40,SAUDE,000,Não se Aplica,14400.00,14019.84
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,17213600050000000000,Transf. Financ. LC 87/96 FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,19200.00,18693.13
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,17219900000000000000,OUTRAS TRANSF.DA UNIÃO,S,5,,,000,Não se Aplica,86000.00,58350.18
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SMAD - ADMINISTRACAO,PRM,17219900200000000000,AUX.FINANCEIRO-ESF.EXPORTADOR/CEX,A,7,1290,CEX,000,Não se Aplica,85000.00,58350.18
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,17219900500000000000,FPM-AUX.FINANC. MP 613/2013,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,17220000000000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,14718500.00,14136518.96
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,17220100000000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,14565100.00,13940543.30
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,17220101000000000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,13550000.00,13006997.11
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,17220101010000000000,Cota-Parte do ICMS - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,8130000.00,7804198.91
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,17220101020000000000,Cota-Parte do ICMS - MDE,A,7,20,MANUT.DESENV.DO ENSINO-MDE,000,Não se Aplica,677500.00,650349.64
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,17220101040000000000,Cota-Parte do ICMS - ASPS,A,7,40,SAUDE,000,Não se Aplica,2032500.00,1951049.30
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,17220101050000000000,Cota-Parte do ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2710000.00,2601399.26
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,17220102000000000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,711100.00,678432.81
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,17220102010000000000,Cota-Parte do IPVA - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,426660.00,407065.11
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,17220102020000000000,Cota-Parte do IPVA - MDE,A,7,20,MANUT.DESENV.DO ENSINO-MDE,000,Não se Aplica,35555.00,33919.67
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,17220102030000000000,Cota-Parte do IPVA - ASPS,A,7,40,SAUDE,000,Não se Aplica,106665.00,101762.90
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,17220102040000000000,Cota-Parte do IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,142220.00,135685.13
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,17220104000000000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,304000.00,250540.20
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,2,GABINETE DO PREFEITO,1,GABINETE DO PODER EXECUTIVO,PRM,17220104010000000000,Cota-Parte do IPI/Exportação - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,182400.00,150324.57
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,17220104020000000000,Cota-Parte do IPI/Exportação - MDE,A,7,20,MANUT.DESENV.DO ENSINO-MDE,000,Não se Aplica,15200.00,12526.84
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,17220104040000000000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,SAUDE,000,Não se Aplica,45600.00,37580.86
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,6,SECRETARIA MUNIC. DE EDUCACAO,1,SMEC - ADMINISTRACAO,SCE,17220104050000000000,Cota-Parte IPI/Exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,60800.00,50107.93
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,5,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,SMOV - ADMINISTRACAO,PRM,17220113000000000000,Cota-Parte da Contribuição de Interv,A,6,1270,CIDE,000,Não se Aplica,0.00,4573.18
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,0,,0,,,17223300000000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,117900.00,175390.52
2015,6,326,TUPANDI,72600,PM DE TUPANDI,139500,7,SMS- SECRETARIA  MUNIC. DE  SAUDE,1,FUNDO MUNICIPAL DA SAUDE,PRM,17223300010000000000,Programa Farm. Básica - Estadual,A,7,4050,Farmacia Basica - Rec. Estadual,000,Não se Aplica,2000.00,15979.69
