﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,13300000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,3,,,000,Não se Aplica,3500.00,68048.08
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,13330000000000,Rec de Conc e Perm - Direitos de Uso Bem Publico,S,4,,,000,Não se Aplica,500.00,14693.08
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13330100000000,Rec de Conc de Dir Real de Uso de Bens Publicos,A,5,1,Recurso Livre,000,Não se Aplica,0.00,3633.08
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13339900000000,Outras Rec de Conc e Permissões - Direitos de Uso,A,5,1,Recurso Livre,000,Não se Aplica,500.00,11060.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,13390000000000,Demais Receitas de Concessões e Permissões,A,4,1,Recurso Livre,000,Não se Aplica,3000.00,53355.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,165300.00,138711.27
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,16000500000000,Serv de Saúde,S,5,,,000,Não se Aplica,10000.00,15487.05
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,16000510000000,Serviços Ambulatoriais,A,6,4590,TETO FINANCEIRO MÉDIA E ALTA COMPLEXIDADE,000,Não se Aplica,10000.00,15487.05
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,16001400000000,Serv de Inspeção e Fiscalização,A,5,1,Recurso Livre,000,Não se Aplica,1300.00,848.22
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,16004100000000,Serv de Captação Tratamento e Distribuição de Água,A,5,1,Recurso Livre,000,Não se Aplica,92500.00,86119.77
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,61500.00,36256.23
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,16009900010000,Serv de Máquinas,A,7,1120,FRUTICULTURA,000,Não se Aplica,61500.00,36256.23
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,14813303.00,13602772.90
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,14713303.00,13602772.90
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,8838385.00,7816206.41
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,7443909.00,6757971.16
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,7406909.00,6353304.62
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,4156777.20,3811983.45
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,346398.10,317665.24
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1039194.30,952995.33
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1385592.40,1270660.60
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,478947.00,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17210102070100,COTA-EXTRA DO FPM -Próprio,A,8,1,Recurso Livre,000,Não se Aplica,359210.25,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,119736.75,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,17210103000000,COTA-EXTRA DP FUNDO DE PARTICIPAÇÃO DOSMUNICIPIOS- 1% COTA ENTREGUE NO MÊS DE DEZEMBRO,S,6,,,000,Não se Aplica,0.00,278588.45
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17210103010000,COTA-EXTRA DP FUNDO DE PARTICIPAÇÃO DOSMUNICIPIOS- 1% COTA ENTREGUE NO MÊS DE DEZEMBRO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,167153.09
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17210103020000,COTA-EXTRA DP FUNDO DE PARTICIPAÇÃO DOSMUNICIPIOS- 1% COTA ENTREGUE NO MÊS DE DEZEMBRO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,69647.11
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17210103030000,COTA-EXTRA DP FUNDO DE PARTICIPAÇÃO DOSMUNICIPIOS- 1% COTA ENTREGUE NO MÊS DE DEZEMBRO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,41788.25
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,17210104000000,COTA-EXTRA DP FUNDO DE PARTICIPAÇÃO DOSMUNICIPIOS- 1% COTA ENTREGUE NO MÊS DE JULHO,S,6,,,000,Não se Aplica,0.00,75194.32
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17210104010000,COTA-EXTRA DP FUNDO DE PARTICIPAÇÃO DOSMUNICIPIOS- 1% COTA ENTREGUE NO MÊS DE JULHO- PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,45116.61
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17210104020000,COTA-EXTRA DP FUNDO DE PARTICIPAÇÃO DOSMUNICIPIOS- 1% COTA ENTREGUE NO MÊS DE JULHO- MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,18798.58
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17210104030000,COTA-EXTRA DP FUNDO DE PARTICIPAÇÃO DOSMUNICIPIOS- 1% COTA ENTREGUE NO MÊS DE JULHO- ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,11279.13
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,37000.00,50883.77
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,22200.00,30530.45
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1850.00,2544.19
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5550.00,7632.46
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7400.00,10176.67
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,238000.00,133551.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17212250000000,Cota-Parte Royalties pela Participação Especial,A,6,1,Recurso Livre,000,Não se Aplica,152000.00,62313.72
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,86000.00,71237.28
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,591794.00,473392.21
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,17213300010000,Bloco de Atenção Básica,S,7,,,000,Não se Aplica,535550.00,421997.37
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17213300010100,Piso de Atenção Básica Fixo - PAB FIXO,A,8,4510,PAB FIXO,000,Não se Aplica,97832.00,89679.37
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17213300010200,Saúde da Família-SF,A,8,4520,PAB VARIÁVEL - PSF,000,Não se Aplica,133560.00,133560.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17213300010300,Saúde Bucal-SB,A,8,4540,PAB VARIÁVEL - SAÚDE BUCAL,000,Não se Aplica,53520.00,53520.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17213300010400,Agentes Comunitários de Saúde-ACS,A,8,4530,PAB VARIÁVEL - PACS,000,Não se Aplica,118638.00,118638.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17213300010500,Programa de Melhoria do Acesso e da Qualidade-PMAQ,A,8,4521,PAB VARIAVEL - PMAQ,000,Não se Aplica,132000.00,26000.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17213300010600,Programa Saúde na Escola (RAB-SES-SM),A,8,4520,PAB VARIÁVEL - PSF,000,Não se Aplica,0.00,600.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,17213300020000,Bloco de Assistência Farmacêutica,S,7,,,000,Não se Aplica,20400.00,18700.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17213300020100,Programa de Assistência Farmacêutica Básica,A,8,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,20400.00,18700.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,17213300030000,Bloco de Vigilância em Saúde,S,7,,,000,Não se Aplica,35844.00,32694.84
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17213300030100,Piso Fixo de Vigilância Sanitária-PFVISA,A,8,4760,PAB VISA,000,Não se Aplica,12000.00,12000.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17213300030200,Piso Fixo de Vigilância em Saúde-PFVS,A,8,4710,TETO FINANCEIRO VIGILÂNCIA EM SAÚDE,000,Não se Aplica,17032.00,16122.04
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17213300030300,Incentivo de Qualificação das Ações da Dengue,A,8,4710,TETO FINANCEIRO VIGILÂNCIA EM SAÚDE,000,Não se Aplica,5109.00,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17213300030400,Programa de Qualificação das Ações de Vig. em Saúde-PQAVS,A,8,4710,TETO FINANCEIRO VIGILÂNCIA EM SAÚDE,000,Não se Aplica,1703.00,2462.28
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17213300030500,Incentivos Pontuais para Ações de Serviços de Vigilância e Saúde,A,8,4710,TETO FINANCEIRO VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,2110.52
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,149800.00,97717.52
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17213400070000,IGD Programa Bolsa Família,A,7,1354,TRANSFERENCIA  F M A S I G D B F,000,Não se Aplica,9700.00,11414.58
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17213400090000,Piso Transição Média Complexidade,A,7,1341,PISO DE TRANSIÇÃO DE MÉDIA COMPLEXIDADE,000,Não se Aplica,2100.00,1575.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17213400100000,Piso Básico Fixo,A,7,1363,PBFI PISO BÁSICO FIXO,000,Não se Aplica,72000.00,36000.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17213400110000,Piso Básico Variável- SCFV,A,7,1374,PISO BÁSICO VARIÁVEL,000,Não se Aplica,60000.00,45129.99
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17213400120000,IGD SUAS,A,7,1409,IGD SUAS,000,Não se Aplica,6000.00,3597.95
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,380530.00,317036.50
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17213501000000,Transf do Salário Educação,A,6,1060,SALARIO EDUCAÇÃO LEI 10.832/03 - FNDE,000,Não se Aplica,212500.00,213028.52
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,S,6,,,000,Não se Aplica,97850.00,52914.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,5,SECRETARIA DE EDUCAÇÃO E CULTURA,2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,17213503000100,PNAE - ENSINO FUNDAMENTAL,A,8,1050,MERENDA ESCOLAR,000,Não se Aplica,30200.00,29952.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,5,SECRETARIA DE EDUCAÇÃO E CULTURA,2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,17213503000200,PNAE - AEE,A,8,1051,ALIMENTAÇÃO ESCOLAR AEE,000,Não se Aplica,1000.00,2170.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,5,SECRETARIA DE EDUCAÇÃO E CULTURA,2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,17213503000300,PNAE- CRECHE,A,8,1052,ALIMENTAÇAO ESCOLAR CRECHE,000,Não se Aplica,4600.00,5320.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,5,SECRETARIA DE EDUCAÇÃO E CULTURA,2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,17213503000400,PNAE- PRE-ESCOLA,A,8,1053,ALIMENTAÇÃO ESCOLAR PRÉ-ESCOLA,000,Não se Aplica,9700.00,9160.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,5,SECRETARIA DE EDUCAÇÃO E CULTURA,2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,17213503000500,PNAE- MAIS EDUCAÇÃO ENSINO FUNDAMENTAL,A,8,1055,ALIMENTAÇÃO ESCOLAR MAIS EDUCAÇÃO - FUNDAMENTAL,000,Não se Aplica,52350.00,6312.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,S,6,,,000,Não se Aplica,51180.00,51093.98
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,5,SECRETARIA DE EDUCAÇÃO E CULTURA,2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,17213504000100,PNATE - ENSINO FUNDAMENTAL,A,8,1315,PNATE,000,Não se Aplica,32200.00,33472.50
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,5,SECRETARIA DE EDUCAÇÃO E CULTURA,2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,17213504000200,PNATE - ENSINO MEDIO,A,8,1410,TRANSPORTE ESCOLAR PNATE - MÉDIO,000,Não se Aplica,15430.00,15092.12
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,5,SECRETARIA DE EDUCAÇÃO E CULTURA,2,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,17213504000300,PNATE - ENSINO INFANTIL,A,8,1411,TRANSPORTE ESCOLAR PNATE - INFANTIL,000,Não se Aplica,3550.00,2529.36
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17213599000000,Outras Transf Diretas do FNDE,A,6,1611,MANUTENÇÃO EDUCAÇÃO INFANTIL,000,Não se Aplica,19000.00,0.00
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,20810.00,20954.86
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,12486.00,12573.05
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1040.50,1047.73
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3121.50,3143.18
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4162.00,4190.90
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,13542.00,15583.16
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17219900210000,FEX - AUXÍLIO FINANCEIRO PARA FOMENTO EXPORTAÇÕES,A,7,1,Recurso Livre,000,Não se Aplica,13542.00,15583.16
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,3674918.00,3454539.14
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,3254892.00,3189317.32
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,2981604.00,2915143.73
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1788962.40,1749086.30
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,149080.20,145757.20
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,447240.60,437271.56
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,596320.80,583028.67
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,203111.00,213625.83
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,121866.60,128175.54
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,10155.55,10681.41
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,30466.65,32043.96
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,40622.20,42724.92
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,69026.00,56170.36
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,41415.60,33702.22
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3451.30,2808.53
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,10353.90,8425.57
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,13805.20,11234.04
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,4,SECRETARIA  DE FINANÇAS,1,GESTÃO DAS FINANÇAS,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1316,Contribuição Intervenção Domínio Econômico CIDE,000,Não se Aplica,1151.00,4377.40
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,306026.00,156395.79
2015,6,461,TURUÇU,86100,PM DE TURUÇU,139522,6,"SEC.. MUN. DE SAÚDE,MEIO AMB. ASSIT. SOCIAL E HAB.",2,FUNDO MUNICIPAL DE SAÚDE - RECURSO VINCULADAO,SCS,17223300010000,Programa Farmácia Básica,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,9440.00,6293.36
