﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103090000,REC REMUN DEPÓSITOS BANC VSUS/MS FORTAL GESTÃO VISA (VIGISUS)-4720,A,7,4720,Fortalecimento Gestão VISA (VIGISUS ll),000,Não se Aplica,0.00,0.48
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103100000,REC REMUN DEPÓSITOS BANC REC FUNDO DE AÇÕES ESTRATÉGICAS E COMPENS. FAEC 4690,A,7,4690,Fundo Ações Estratégicas e Compensação - FAEC,000,Não se Aplica,2000.00,0.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103110000,REC REMUN DEPÓSITOS BANC VIGILÂNCIA SANITÁRIA - 4001,A,7,4001,Outras Receitas Munic. Aplicadas em Saúde,000,Não se Aplica,2000.00,7763.42
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103120000,REC REMUN DEPÓSITOS BANC SAMU PROGRAMA SALVAR - 4170,A,7,4170,Salvar,000,Não se Aplica,1000.00,2154.28
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103130000,REC REMUN DEPÓSITOS BANC FMS 4730,A,7,4730,Campanhas de Vacinação,000,Não se Aplica,50.00,0.54
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103140000,REC REMUN DEPÓSITOS BANC PROGRAMA SALVAR UNIÃO SAMU 4620,A,7,4620,SAMU,000,Não se Aplica,1000.00,3588.89
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103150000,REC REMUN DEPÓSITOS BANC PROGRAMA SIA/SUS 4590,A,7,4590,Limite financeiro da Média e Alta Complexidade,000,Não se Aplica,10000.00,26958.41
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103200000,REC REMUN DEPÓSITOS BANC VERÃO LEGAL 4040,A,7,4040,Verão Gaúcho,000,Não se Aplica,5000.00,1226.13
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103220000,REC REMUN DEPÓSITOS BANC SAUDE BUCAL 4540,A,7,4540,Saúde Bucal - União,000,Não se Aplica,100.00,4601.84
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103230000,REC REMUN DEPÓSITOS BANC ESPECIFICIDADES REGIONAIS 4580,A,7,4580,Compensação Especificidades Regionais,000,Não se Aplica,60000.00,64617.91
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103240000,REC REMUN DEPÓSITOS BANC PISO ATENÇÃO BÁSICA EM VISA - PAB VISA 4760,A,7,4760,Vigilância Sanitária/Gerenciamento de Riscos,000,Não se Aplica,500.00,0.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103290000,REC REMUN DEPÓSITOS BANC PROGR SAUDE BUCAL ESTADO 4110,A,7,4110,Saúde Bucal - Estado,000,Não se Aplica,2000.00,16.52
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103300000,REC REMUN DEPÓSITOS BANC SAUDE DA FAMILIA-PSF ESTADO 4090,A,7,4090,PSF/ SAÚDE BUCAL/ PACS,000,Não se Aplica,1000.00,3561.79
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103320000,REC REMUN DEPÓSITOS BANC PROGRAMA DE SAUDE DA FAMILIA - PSF 4520,A,7,4520,ESF-Saúde da Família/Saúde na Esc/Saude Bucal/PACS,000,Não se Aplica,100.00,1117.85
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103330000,REC REMUN DEPÓSITOS BANC PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS 4530,A,7,4530,PACS - Agentes Com. de Saúde,000,Não se Aplica,10000.00,0.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103410000,REC APL FINANC 4051-DIABETES MELLITUS ASSIST FARMACEUTICA,A,7,4051,Diabetes Mellitus,000,Não se Aplica,500.00,2.35
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103420000,REC APL FINANC 4011-INCENTIVO ATENÇÃO BÁSICA-PORT 360/2010,A,7,4011,Incentivo Atenção Básica - Portaria 360/2010,000,Não se Aplica,10000.00,1333.50
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103440000,REC APL FINANC 4306- Ref Setor Urgência/ Emerg HSA,A,7,4306,Reforma de Hospital Municipal,000,Não se Aplica,1000.00,0.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103460000,REC APL FINANC 4931-Aquisição de Equip para o CAPS,A,7,4931,Aquisição de Equipamentos e Material Permanente,000,Não se Aplica,1000.00,2231.44
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103470000,REC APL FINANC 4235-Aquisiçaõ Un. Móvel UBS,A,7,4235,Aquis. Un. Móvel p/Atend. Médico/Odont. UBS,000,Não se Aplica,100.00,2435.07
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103480000,REC APL FINANC 4180-TF VISA VERÃO LEGAL,A,7,4180,Sanitária,000,Não se Aplica,20.00,30.11
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103500000,REC APL CONSERTO E REFORMA HSA-PORT SES 258/2012-4306,A,7,4306,Reforma de Hospital Municipal,000,Não se Aplica,0.00,172.89
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103510000,REC APL AQU EQUIP UTI MÓVEL PORT SES 258/2012-4293,A,7,4293,Aquisição de  Equipamentos e Material Permanente,000,Não se Aplica,100.00,6103.38
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103520000,REC APL P/ CONTRUÇÃO POLOS ACADEMIA DA SAUDE- 4929,A,7,4929,Academias da Saúde,000,Não se Aplica,100.00,1378.96
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103530000,REC  REMUN DEPÓSITO BANC.-4935 CONSTRUÇÃO OU AMPL DE UBS,A,7,4935,Construção ou Ampl. de Unidades Básicas de Saúde,000,Não se Aplica,500.00,15349.89
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103540000,REC REMUN DEPÓSITO BANC-4957 AQUIS EQUIP E MAT PERMANENTE,A,7,4957,Estruturação da Rede de Serviços de Atenção Básica,000,Não se Aplica,1000.00,219.43
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103550000,REC REM DEPÓSITO BANC-4293 AQU EQUIP E MAT PERM  PARA O HOSPITAL,A,7,4293,Aquisição de  Equipamentos e Material Permanente,000,Não se Aplica,3000.00,7425.68
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103560000,REC REM DEPÓSITO BANC-4292 AQU DE AMBULÂNCIA PORT SES/RS 82/2013,A,7,4292,"Aquisiçaõ ambulâncias,carros,unidades móveis,etc.",000,Não se Aplica,1000.00,0.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103570000,REC REM DEPÓSITO BANC-4935 PROG REQUALIFICAÇÃO UBS-CONSTRUÇÃO,A,7,4935,Construção ou Ampl. de Unidades Básicas de Saúde,000,Não se Aplica,50.00,0.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103580000,REC REM DEPÓSITO BANC-4935 PROG REQUALIFICAÇÃO UBS-AMPLIAÇÃO,A,7,4935,Construção ou Ampl. de Unidades Básicas de Saúde,000,Não se Aplica,500.00,1797.38
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103590000,REC REM DEPÓSITO BANC-4242 PROG CONSULTA POP 2009/2013 OBRAS CENTRO CIRUR HOSP,A,7,4242,Ampliação de Hospital,000,Não se Aplica,10000.00,30800.84
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103600000,REC REM DEPÓSITO BANC-4292 AQUISIÇÃO DE VAN,A,7,4292,"Aquisiçaõ ambulâncias,carros,unidades móveis,etc.",000,Não se Aplica,1000.00,0.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103610000,REC REM DEPÓSITO BANC 4292 -AQU DE VEÍCULOS CONS POPULAR,A,7,4292,"Aquisiçaõ ambulâncias,carros,unidades móveis,etc.",000,Não se Aplica,1000.00,368.05
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103620000,REC REM DEPÓSITO BANC 4931-AQU EQU ESFs EMENDA PARL UNIAO,A,7,4931,Aquisição de Equipamentos e Material Permanente,000,Não se Aplica,1000.00,18516.42
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103630000,REC REM DEPÓSITO BANC 4292-AQU AMBULÂNCIA CONS POPULAR 2013/2014,A,7,4292,"Aquisiçaõ ambulâncias,carros,unidades móveis,etc.",000,Não se Aplica,1000.00,3035.60
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103640000,REC REM DEPÓSITO BANC 4011- PROGRAMA REDE CEGONHA,A,7,4011,Incentivo Atenção Básica - Portaria 360/2010,000,Não se Aplica,100.00,254.15
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103650000,REC REM DEPÓSITO BANC 4292- AQUIS DE VEICULOS ESFS,A,7,4292,"Aquisiçaõ ambulâncias,carros,unidades móveis,etc.",000,Não se Aplica,1000.00,492.95
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103660000,REC REM DEPÓSITO BANC 4011- TI SUS/REDESUS FIBRA OTICA,A,7,4011,Incentivo Atenção Básica - Portaria 360/2010,000,Não se Aplica,2000.00,22789.97
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103670000,REC REM DEPÓSITO BANC 4011-HIV/ AIDS/ DST,A,7,4011,Incentivo Atenção Básica - Portaria 360/2010,000,Não se Aplica,1000.00,2829.52
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103680000,REC REM DEPÓSITO BANC 4230-INCENTIVO EMERG HOSPITAL,A,7,4230,Apoio a rede hospitalar/hospitais públicos munic.,000,Não se Aplica,0.00,15957.87
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103690000,REC REM DEPÓSITO BANC 4011-INCENTIVO VERÃO NUMA BOA,A,7,4011,Incentivo Atenção Básica - Portaria 360/2010,000,Não se Aplica,0.00,7068.90
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103700000,REC REM DEPÓSITO BANC 4710-PROGR DE QUALIFICAÇÃO DAS AÇÕES DE VIGILANCIA EM SAUDE,A,7,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,0.00,1706.56
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105000000,RECEITA DE REM. DEP. BANC. DE REC. VINCULADOS - MDE,A,6,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,5000.00,3826.18
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106000000,RECEITA DE REM. DEP. BANC. DE REC. VINCULADOS - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5000.00,4561.17
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250109000000,RECEITA DE REMUN. DEP. BANCÁRIOS REC. VINC. CIDE,A,6,1187,Programa Infra-estrutura Transporte-CIDE,000,Não se Aplica,500.00,690.13
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110000000,RECEITA DE REM. DEP. BANC. DE REC. VINCULADOS - FNAS,S,6,,,000,Não se Aplica,16550.00,46810.68
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110010000,REC REMUN DEPÓSITOS BANC PSB PROTEÇÃO BÁSICA A INFÂNCIA,A,7,1200,PSB - Proteção Social Básica à Infância - ASEF,000,Não se Aplica,200.00,512.37
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110030000,REC REMUN DEPÓSITOS BANC PROGR INDICE GESTAO DESCENTRALIZADA DO BOLSA FAMILIA 1277,A,7,1277,IGD Índice Gest Descentralizada Prog Bolsa Família,000,Não se Aplica,3000.00,4565.58
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110040000,REC REMUN DEPÓSITOS BANC PROT SOCIAL ESP DE ALTA COMPLEX AO IDOSO 1201,A,7,1201,PSE AC-Prot Social Espec de Alta Complex ao Idoso,000,Não se Aplica,50.00,0.00
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110050000,REC REMUN DEPÓSITOS BANC PROT BASICA AO IDOSO 1199,A,7,1199,PSB - Proteção Social Básica ao Idoso,000,Não se Aplica,50.00,23.80
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110060000,REC REMUN DEPÓSITOS BANC PETI 1216,A,7,1216,Programa PETI Jorn Urb - 1216,000,Não se Aplica,50.00,527.07
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110070000,REC REMUN DEPÓSITOS BANC FMAS 1003,A,7,1003,FMAS - Fundo Municipal de Assistência Social,000,Não se Aplica,2000.00,1857.78
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110080000,REC REMUN DEPÓSITOS BANC PAIF 1302 PROG ATEND INT A FAMILIA,A,7,1302,Programa de Atendimento Integral a Família-PAIF,000,Não se Aplica,1000.00,4548.82
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110090000,REC REMUN DEPÓSITOS BANC API APLIC 1121 PROJETO CONVIVER,A,7,1121,API - Projeto Conviver,000,Não se Aplica,50.00,1.87
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110100000,REC REM DEP BANC APLIC FINANC  PROGR APOIO PESSOA PORTADORA DEFICIENCIA PPD 1203,A,7,1203,PSE MC-Prot Social Esp Media Comp Pessoa Deficient,000,Não se Aplica,50.00,393.66
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110110000,REC REM DEP BANCARIOS APLIC FINANC PROGRAMA IGDSUAS 1329,A,7,1329,IGDSUAS,000,Não se Aplica,1000.00,819.96
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110120000,REC REM DEP BANC APLIC FINANC PROGRAMA PBVIII-PISO BASICO VARIAVEL III-1330,A,7,1330,PBVIII-PISO BÁSICO VARIÁVEL III,000,Não se Aplica,3000.00,6044.63
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110130000,REC REM DEP BANC APLIC FINANC RECADASTRAMENTO BOLSA FAMILIA -1250,A,7,1250,Recadastramento Bolsa Familia Termo Adesao 154/05,000,Não se Aplica,0.00,36.81
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110140000,REC REM DEP BANC APLIC FINANC ACESSUAS-1335,A,7,1335,ACESSUAS-Progr Prom do Acesso ao  Mundo do Trabalh,000,Não se Aplica,1000.00,17697.01
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110150000,REC REM DEP BANC APLIC FINANC PISO BASICO VARIAVEL SCFV-1348,A,7,1348,Piso Básico Variável-SCFV,000,Não se Aplica,3000.00,2678.62
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110160000,REC REM DEP BANC APLIC FINANC CREAS/PAEFI 1349,A,7,1349,CREAS/PAEFI- Proteção Social Especial,000,Não se Aplica,2000.00,2777.15
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110170000,REC REM DEP BANC APLIC FINANCEIRA PETI - 1367,A,7,1367,Ações Estratégicas do PETI,000,Não se Aplica,100.00,2261.12
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110180000,"REC REM DEP BANC APLIC FINANC-1356  SERV ACOLH CRIANÇAS,ADOLESCENTES E JOVENS",A,7,1356,"Serv de Acolhimento p/Crianças,Adolesc e Jovens",000,Não se Aplica,0.00,2064.43
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111000000,RECEITA DE REMUN. DEPÓSITOS BANC DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,21500.00,50263.19
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111010000,REC REMUN DEPÓSITOS BANC  MERENDA ESCOLAR FNDE 1102,A,7,1102,FNDE - Merenda Escolar,000,Não se Aplica,3000.00,1304.47
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111020000,REC REMUN DEPÓSITOS BANC SALÁRIO EDUCAÇÃO 1101,A,7,1101,Salário Educação,000,Não se Aplica,7000.00,21218.71
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111030000,REC REMUN DEPÓSITOS BANC PDDE 1105,A,7,1105,PDDE - Programa Dinheiro Direto na Escola,000,Não se Aplica,200.00,234.53
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111040000,REC REMUN DEPÓSITOS BANC PNAC CRECHES 1164,A,7,1164,Convenio PNAC Creche,000,Não se Aplica,0.00,3187.21
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111050000,REC REMUN DEPÓSITOS BANC PNATE 1185,A,7,1185,Progr Nac. Apoio ao Transp Escolar-FNDE-PNATE,000,Não se Aplica,1000.00,5716.79
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111090000,REC REMUN DEPÓSITOS BANC CONV.710220/2008-FNDE-1290 CONS ESC,A,7,1290,Conv.710220/08 Constr.E.Ed.Infantil-Pró Infan,000,Não se Aplica,6000.00,656.61
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111100000,REC REMUN DEPÓSITOS BANC PARA MANUTENCÃO E DESENV EDUC. INFANTIL-1336,A,7,1336,FNDE/MEC-Manut e Desenvolvimento da Educ. Infantil,000,Não se Aplica,1000.00,1577.49
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111110000,REC REMUN DEPÓSITO BANC AQUIS EQUIPAM PRÓ INFÂNCIA-1290,A,7,1290,Conv.710220/08 Constr.E.Ed.Infantil-Pró Infan,000,Não se Aplica,1000.00,1741.29
2015,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,139579,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111120000,REC REMUN DEPÓSITO TC PAR 19905/2013 CONSTR ESC STA INES-1354,A,7,1354,Termo de Compromisso PAR n° 19905/2013,000,Não se Aplica,1000.00,281.52
