﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103190000000000,REC REM DEP BANC - SALVAR/SAMU ESTADO,A,7,4170,PROGRAMA SALVAR/SAMU,000,Não se Aplica,100.00,3473.52
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103200000000000,REC REM DEP BANC - PIM ESTADO,A,7,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,150.00,309.82
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103210000000000,REC REM DEP BANC - PACS ESTADO,A,7,4080,PACS - ESTADO,000,Não se Aplica,150.00,180.79
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103220000000000,REC REM DEP BANC - INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103230000000000,REC REM DEP BANC - ATEN BAS ESTADO,A,7,4011,INCENTIVO ATENCAO BASICA - ESTADO,000,Não se Aplica,1500.00,595.78
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103240000000000,REC REM DEP BANC - DIABETES MELITUS,A,7,4050,FARMACIA BASICA  - ESTADO,000,Não se Aplica,50.00,317.15
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103250000000000,REC REM DEP BANC - PAB VARIAVEL ESPECIFI,A,7,4580,PAB VARIAVEL ESPECIFICIDADES,000,Não se Aplica,1500.00,2415.95
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103260000000000,REC REM DEP BANC - AQUI EQ UBS CONS POP,A,7,4232,EQUIP UBS - CP 2009/2010,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103270000000000,REC REM DEP BANC - VACINAS - FNS,A,7,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,0.00,201.63
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103280000000000,REC REM DEP BANC - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,1500.00,4209.50
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103290000000000,REC REM DEP BANC - SAUDE BUCAL FEDERAL,A,7,4540,INCENTIVO A SAUDE BUCAL,000,Não se Aplica,500.00,1701.36
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103300000000000,REC REM DEP BANC - AQ EQUIP UBS - C.POP,A,7,4232,EQUIP UBS - CP 2009/2010,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250103310000000000,REC REM DEP BANC - PMAQ - PAB VARIAVEL,A,7,4521,PMAQ - PROG MELHORIA ACESSO E QUALIDADE,000,Não se Aplica,1000.00,3913.33
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103320000000000,REC.REM.DEP.BANC - REQUALIF.UBS 1,A,7,4935,PROGR.REQUALIF.DE UBS,000,Não se Aplica,500.00,1795.24
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103330000000000,REC REM DEP.BANC - REQUALIF UBS2,A,7,4935,PROGR.REQUALIF.DE UBS,000,Não se Aplica,500.00,139.14
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103340000000000,REC REM  DEP BANC AQUIS.VEIC.VAN,A,7,4301,AQUIS.UNID.MOVEL,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103350000000000,REC REM  DEP BANC  - VIG.ALIMENTAR,A,7,4521,PMAQ - PROG MELHORIA ACESSO E QUALIDADE,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103360000000000,REC REM  DEP BANC - TELE SAUDE,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103370000000000,REC REM  DEP BANC - PPV ENFR.CRACK,A,7,4011,INCENTIVO ATENCAO BASICA - ESTADO,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103380000000000,REC.DEM.DEP.BANC - CP 2010/2011,A,7,4265,EQUIP.UBS - CP 2010/2011,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103390000000000,REC.REM.DEP.BANC.CP 2011/2012,A,7,4273,CP POPULAR 2011/2012,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103400000000000,REC.REM.DEP.BANC - REDE CEGONHA,A,7,4920,SIA SUS - ACOES ASSIST. FARMACEUTICA,000,Não se Aplica,0.00,0.58
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103410000000000,REC.REM.DEP.BANC-TELE SAUDE,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103420000000000,REC.REM.DEP.BANC-AQUIS.VEICULO PSF,A,7,4292,"- AQUISICAO UNIDADE MOVEL,/AMB/VAN",000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103430000000000,JUROS APLIC.AQ.AMBULANCIA-PORT 136-14,A,7,4234,AQUISICAO AMBULANCIA-PORT.136,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103440000000000,REC REM DEP BANC - INSUMOS HOSPITALARES,A,7,4050,FARMACIA BASICA  - ESTADO,000,Não se Aplica,10.00,97.93
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103450000000000,REC REM DEP.BANC SIA SUS,A,7,4590,MEDIA E ALTA COMPL. - CUSTEIO (SIA/SUS),000,Não se Aplica,500.00,827.39
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250103460000000000,"REC.REM,DEP BANC-REDE CEGONHA",A,7,4590,MEDIA E ALTA COMPL. - CUSTEIO (SIA/SUS),000,Não se Aplica,0.00,6.07
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,13250105000000000000,REC REM DEP BANC - MDE,S,6,,,000,Não se Aplica,200.00,816.46
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250105010000000000,REC REM DEP BANC - MDE,A,7,20,M.D.E.,000,Não se Aplica,200.00,816.46
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,13250106000000000000,REC REM DEP BANC - ASPS,A,6,40,ASPS,000,Não se Aplica,0.00,2299.86
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,13250106000000000000,REC REM DEP BANC - ASPS,S,6,,,000,Não se Aplica,1500.00,293.76
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,4,FUNDO MUN DA SAUDE-RP -ASPS 15%,SCS,13250106000100000000,REC.REM.FARMACIA BAS.MUNICIPIO-ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,293.76
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250106010000000000,REC REM DEP BANC - ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,13250110000000000000,REC REM DEP BANC RECURSOS DO FNAS,S,6,,,000,Não se Aplica,3300.00,4307.70
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,9,SEC MUN ASSIST SOC. TRAB.HAB.E CIDADANIA,2,FUNDO MUN ASSIST SOCIAL,PRM,13250110010000000000,REC REM DEP BANC - BOLSA FAMILIA,A,7,1093,IGD -BOLSA FAMILIA,000,Não se Aplica,800.00,1264.01
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,9,SEC MUN ASSIST SOC. TRAB.HAB.E CIDADANIA,2,FUNDO MUN ASSIST SOCIAL,PRM,13250110020000000000,REC REM DEP BANC - PBT IDOSO,A,7,1094,PBT - IDOSO,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,9,SEC MUN ASSIST SOC. TRAB.HAB.E CIDADANIA,2,FUNDO MUN ASSIST SOCIAL,PRM,13250110030000000000,REC REM DEP BANC - PBF - FNAS,A,7,1012,CRAS - PISO BASICO FIXO - FNAS,000,Não se Aplica,1000.00,1615.36
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,9,SEC MUN ASSIST SOC. TRAB.HAB.E CIDADANIA,2,FUNDO MUN ASSIST SOCIAL,PRM,13250110070000000000,REC REM DEP BANC -  FEAS ASSIST SOC,A,7,2006,FEAS -FUNDO ESTADUAL ASSISTENCIA SOCIAL,000,Não se Aplica,200.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,9,SEC MUN ASSIST SOC. TRAB.HAB.E CIDADANIA,2,FUNDO MUN ASSIST SOCIAL,PRM,13250110080000000000,REC REM DEP BANC - PBV II - FNAS,A,7,1011,PBV II - PISO BASICO VARIAVEL II,000,Não se Aplica,700.00,49.20
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250110100000000000,REC.REM.DEP.BANC - IGD  SUAS,A,7,1124,IGD-SUAS,000,Não se Aplica,100.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250110110000000000,REC REM DEP BANC - SCFV,A,7,1128,PROGRAMA PBV-SCV,000,Não se Aplica,500.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250110120000000000,REC.REM.DEP.BANC-BPC NA ESCOLA,A,7,1134,BPC NA ESCOLA,000,Não se Aplica,0.00,35.79
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,9,SEC MUN ASSIST SOC. TRAB.HAB.E CIDADANIA,4,GASTOS COM RECURSOS VINCULADOS,PRM,13250110130000000000,REC.REM.DEP.BANC-PADARIA COMUNITARIA,A,7,1137,PART.POP.CIDADÃ-PADARIA COMUNITARIA,000,Não se Aplica,0.00,1343.34
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,13250111000000000000,REC REM DEP BANC RECURSOS DO FNDE,S,6,,,000,Não se Aplica,9600.00,58970.38
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250111008100000000,REC REM DEP BANC - SCFV,A,8,1128,PROGRAMA PBV-SCV,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250111008200000000,REC REM DEP BANC - IGD SUAS,A,8,1124,IGD-SUAS,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,6,GASTOS COM RECURSOS VINCULADOS,SCE,13250111020000000000,REC REM DEP BANC - SAL EDUC ESTADO,A,7,1010,SALARIO EDUCACAO - ESTADO,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,6,GASTOS COM RECURSOS VINCULADOS,SCE,13250111030000000000,REC REM DEP BANC - TRANSP ESCOLAR ESTADO,A,7,1003,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,700.00,1673.88
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,6,GASTOS COM RECURSOS VINCULADOS,SCE,13250111050000000000,REC REM DEP BANC - PNATE - FNDE,A,7,1005,PNATE - PROG NAC TRANSP ESCOLAR - FNDE,000,Não se Aplica,500.00,1042.34
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,6,GASTOS COM RECURSOS VINCULADOS,SCE,13250111060000000000,REC REM DEP BANC - SALARIO EDUCACAO,A,7,1009,SALARIO EDUCACAO,000,Não se Aplica,5000.00,15029.93
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,6,GASTOS COM RECURSOS VINCULADOS,SCE,13250111070000000000,REC REM DEP BANC - PNAE - FNDE,A,7,1004,PNAE - PROG NAC ALIM ESCOLAR - FNDE,000,Não se Aplica,500.00,733.52
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,6,GASTOS COM RECURSOS VINCULADOS,SCE,13250111080000000000,REC REM DEP BANC - PNAEC - FNDE,A,7,1032,PNAEC - PROG NAC ALIM ESC CRECHE - FNDE,000,Não se Aplica,200.00,802.73
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250111090000000000,REC REM DEP BANC - PAR FNDE MEC,A,7,1125,PAR-FNDE MEC,000,Não se Aplica,500.00,3023.55
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250111100000000000,REC REM DEP BANC - PNAP - FNDE,A,7,1126,PNAP-PROGR.NAC.ALIM.ESC.PRE ESCOLAR-FNDE,000,Não se Aplica,100.00,331.24
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250111110000000000,REC REM DEP BANC - EJA  FNDE,A,7,1127,EJA-PROGR.NAC MER ESCOLAR EJA-FNDE,000,Não se Aplica,100.00,132.86
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250111120000000000,REC REM DEP BANC - FNDE.QUADRA ESP.PAC2,A,7,1129,FNDE QUADRA POLIESPORTIVA-PAC2,000,Não se Aplica,500.00,465.26
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250111130000000000,REC REM DEP BANC - FNDE PRO INFANCIA,A,7,1130,FNDE ESCOLA INF.PRO INFANCIA,000,Não se Aplica,500.00,15773.86
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250111140000000000,REC REM DEP BANC - FNDE-06 SALAS DE AULA,A,7,1131,FNDE ESCOLA 06 SALAS ENS.FUNDAMENTAL,000,Não se Aplica,500.00,17554.71
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250111150000000000,REC REM DEP BANC - BRASIL CARINHOSO,A,7,1133,BRASIL CARINHOSO-APOIO A CRECHES,000,Não se Aplica,500.00,2291.51
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,5,SECRETARIA MUNICIPAL DA EDUCACAO,6,GASTOS COM RECURSOS VINCULADOS,SCE,13250111160000000000,REC REM DEP BANC - AEE MER.ESCOLAR FNDE,A,7,1138,AEE-MER ESCOLAR FNDE,000,Não se Aplica,0.00,114.99
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,13250199000000000000,REC REM OUTROS DEP BANC RECURSOS VINC,S,6,,,000,Não se Aplica,2500.00,8402.70
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250199140000000000,REC REM DEP BANC - ENFRENT AMBIENT-SAUDE,A,7,4200,AMBIENTAL - ENFRENTAMENTO DESGRAÇA,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250199150000000000,REC REM DEP BANC - CONV 026/2010 SES/RS,A,7,4303,CONVENIO 026/2010 SES/RS - CONSTRUC UBS,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,8,SECRETARIA MUN DE OBRAS TRANSITO,1,ORGAOS SUBORDINADOS,PRM,13250199160000000000,REC REM DEP BANC - TC 0297/10 -DEF CIVIL,A,7,1109,TC 0297/2010 - DEFESA CIVIL,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,7,SECRETARIA MUN SAUDE,5,GASTOS COM RECURSOS VINCULADOS,SCS,13250199170000000000,REC REM DEP BANC-TC 084/10 AQUIS UNI MOV,A,7,4292,"- AQUISICAO UNIDADE MOVEL,/AMB/VAN",000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,8,SECRETARIA MUN DE OBRAS TRANSITO,1,ORGAOS SUBORDINADOS,PRM,13250199180000000000,REC REM DEP BANC CONV SEHADUR 4976/10,A,7,1114,CONV SEHADUR - DESAN 4976/10 - L. BECKER,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,8,SECRETARIA MUN DE OBRAS TRANSITO,1,ORGAOS SUBORDINADOS,PRM,13250199190000000000,REC REM DEP BANC CONV SEHADUR 5019/10,A,7,1115,CONV SEHADUR -DESAN -5019/10 - L.ESPIGAO,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,4,SECRETARIA MUNICIPAL DA FAZENDA,1,ORGAOS SUBORDINADOS,PRM,13250199200000000000,REC REM DEP BANC -  FUNREBOM,A,7,1098,TRANSFERENCIA FUNREBOM,000,Não se Aplica,500.00,2049.69
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,11,SEC MUN CULTURA TURISMO DESP E LAZER,2,FUNDO DE DESENVOLVIMENTO DA CULTURA,PRM,13250199210000000000,REC REM DEP BANC CONV 9ª FESTA N. ABACAX,A,7,1117,CONVENIO 9ª FESTA NACIONAL DO ABACAXI,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,8,SECRETARIA MUN DE OBRAS TRANSITO,1,ORGAOS SUBORDINADOS,PRM,13250199220000000000,REC REM DEP BANC-DNIT,A,7,1119,TC 39300357200800036 - DNIT,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,6,SEC MUN DA AGRICULTURA E MEIO AMBIENTE,1,ORGAOS SUBORDINADOS,PRM,13250199230000000000,REC REM DEP BANC CONV 135/2010 - C.POPUL,A,7,1120,CONVENIO 135/2010 - CONSULTA POPULAR,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199240000000000,REC REM DEP BANC - MIN.CIDADES REC 1112,A,7,1112,MCIDADES - CONTRATO 225.742-22,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199250000000000,REC REM DEP BANC - CONVENIO DAER,A,7,1107,DAER,000,Não se Aplica,500.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199260000000000,REC REM DEP BANC - M.CIDADES REC 1121,A,7,1121,M CIDADES,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199270000000000,REC REM DEP BANC - M.TURISMO/PORTICO,A,7,1123,M TURISMO,000,Não se Aplica,500.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199280000000000,REC REM DEP BANC - M.ESPORTES-REC 1122,A,7,1122,M ESPORTES,000,Não se Aplica,500.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199290000000000,REC.REM.DEP.BANC-SINDIC.ADM.PROFESSORES,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199300000000000,REC.REM.DEP.BANC-SCFV,A,7,1128,PROGRAMA PBV-SCV,000,Não se Aplica,0.00,3324.04
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199310000000000,REC REM DEP BANC - METROPLAN PAV.,A,7,1132,PAV.ASFALTICA METROPLAN,000,Não se Aplica,500.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,13250199320000000000,REC.REM DEP.BANC-IND.REST.T.ESCOLAR,A,7,1140,INDENIZ. VEICULO T.ESCOLAR-FUNDEB,000,Não se Aplica,0.00,3028.97
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,130300.00,41216.31
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,13250299000000000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,130300.00,41216.31
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,13250299010000000000,REC REM DEP BANC - LIVRE,A,7,1,RECURSO LIVRE,000,Não se Aplica,130300.00,41216.31
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,13280000000000000000,REM.INVEST.RPPS,S,4,,,000,Não se Aplica,100000.00,606894.58
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,10,PREVIDENCIA - RPPS,1,PREVIDENCIA - RPPS,RPP,13281000000000000000,REC REM DEP BANC - INVESTIM. RPPS,A,5,50,RPPS,000,Não se Aplica,100000.00,606894.58
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,58491.00,21268.58
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,15050.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,16001307000000000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2015,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,138693,0,,0,,,16001399000000000000,OUTROS SERVICOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,15000.00,0.00
