﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103090000000000,RECEITA REMUNERACAO FARM BAS ESTADO,A,7,4050,Farm. Bas. Estado,000,Não se Aplica,800.00,672.71
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103100000000000,RECEITA REMUNERACAO PACS,A,7,4080,PACS ESTADO,000,Não se Aplica,100.00,113.83
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103110000000000,RECEITA REMUNERACAO ESF - ESTRATEGIA DE SAUDE DA FAMILIA,A,7,4090,PSF-Estado,000,Não se Aplica,500.00,9437.50
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103140000000000,RECEITA REMUNERACAO ALIENACAO SAUDE,A,7,4002,Alienacao Saude,000,Não se Aplica,50.00,273.81
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103190000000000,RECEITA REMUNERACAO ATENCAO BASICA,A,7,4011,Incentivo Atencao Basica,000,Não se Aplica,2000.00,14162.72
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103200000000000,RECEITA DE REMUNERACAO BLINV,A,7,4930,Implantacao de UBS,000,Não se Aplica,500.00,3568.99
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103230000000000,RECEITA REMUNERACAO ACADEMIA DA SAUDE,A,7,4929,ACADEMIA DA SAUDE,000,Não se Aplica,596.00,1402.50
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103240000000000,RECEITA REMUNERACAO PROGRAMA REQUALIFICACAO E AMPLIACAO UBS MORRETES,A,7,4935,Construcao ou Ampliacao de UBS,000,Não se Aplica,200.00,2125.13
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103260000000000,RECEITA REMUNERACAO CAPS,A,7,4841,INCENTIVO CAPS,000,Não se Aplica,2000.00,27113.46
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103270000000000,RECEITA REMUNERACAO EQUIPAMENTOS E MATERIAL PERMANENTE SAUDE,A,7,4931,Aquisicao de Equipamentos e Material Permanente - FNS,000,Não se Aplica,500.00,3717.20
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250103300000000000,RECEITA REMUNERACAO - PIM,A,7,4160,PIM,000,Não se Aplica,200.00,2029.05
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,1500.00,4279.30
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,10000.00,12406.11
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250109000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1044,CIDE,000,Não se Aplica,100.00,409.65
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,3750.00,20266.04
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250110010000000000,RECEITA REMUNERACAO PRO JOVEM,A,7,1094,PROJOVEM,000,Não se Aplica,500.00,5683.74
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250110030000000000,RECEITA REMUNERACAO DO PISO DE TRANSICAO DE MEDIA COMPLEXIDADE,A,7,1087,PTMC - PISO DE TRANSICAO DE MEDIA COMPLEXIDADE,000,Não se Aplica,100.00,140.34
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250110040000000000,RECEITA REMUNERACAO IGDBF - BOLSA FAMILI,A,7,1065,IGDBF - BOLSA FAMILIA,000,Não se Aplica,1000.00,2753.90
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250110120000000000,RECEITA REMUNERACAO FNAS PBV II,A,7,1101,PBV II,000,Não se Aplica,0.00,2.29
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250110130000000000,RECEITA REMUNERACAO FMAS-PBFI,A,7,1089,PAIF,000,Não se Aplica,1000.00,3923.30
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250110140000000000,RECEITA REMUNERACAO FNAS-BPC,A,7,1100,BPC NA ESCOLA,000,Não se Aplica,50.00,121.57
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250110150000000000,RECEITA REMUNERACAO IGD-SUAS,A,7,1109,IGDSUAS,000,Não se Aplica,100.00,198.92
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250110160000000000,RECEITA REMUNERACAO PBV - SCFV,A,7,1122,PBV-SCFV,000,Não se Aplica,500.00,3908.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250110170000000000,RECEITA REMUNERACAO PFMC - PISO FIXO MEDIA COMPLEXIDADE,A,7,1124,PFMC - PISO FIXO MEDIA COMPLEXIDADE,000,Não se Aplica,500.00,3280.87
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250110190000000000,RECEITA REMUNERACAO CRAS,A,7,1134,Convenio CRAS,000,Não se Aplica,0.00,253.11
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,9140.00,151026.29
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250111010000000000,RECEITA REMUNERACAO DE RECURSO SALARIO EDUCACAO,A,7,1004,SALARIO EDUCACAO,000,Não se Aplica,3000.00,36865.25
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250111020000000000,RECEITA REMUNERACAO RECURSO PNAE,A,7,1006,PNAE,000,Não se Aplica,1000.00,9430.90
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250111040000000000,RECURSO REMUNERACAO RECURSO PNATE,A,7,1041,PNATE FUNDAMENTAL,000,Não se Aplica,500.00,2509.67
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250111060000000000,RECEITA REMUNER. PROINF. CAMPOS SALLES,A,7,1105,PROINFANCIA EMEI Campos Salles,000,Não se Aplica,1000.00,63386.97
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250111070000000000,RECEITA REMUNER. PAC II  VICTOR AGGENS,A,7,1106,PAC2 Quadra EMEF Victor Aggens,000,Não se Aplica,500.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250111080000000000,RECEITA REMUNER. TRANSP. ESCOLAR,A,7,1017,TRANSPORTE ESCOLAR,000,Não se Aplica,300.00,1362.07
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250111090000000000,RECEITA REMUNER PAC II LOTEAMENTO POPULA,A,7,1104,PAC - EMEI Loteamento Popular,000,Não se Aplica,1000.00,29252.64
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250111100000000000,RECEITA REMUNERACAO PROGRAMA APOIO SIST. ENSINO - PEJA,A,7,1113,PEJA,000,Não se Aplica,840.00,992.67
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250111110000000000,RECEITA REMUNERACAO APOIO A CRECHES,A,7,1121,APOIO A CRECHES,000,Não se Aplica,500.00,5720.43
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250111120000000000,RECEITA REMUNERACAO PAC2 CONVENIO COBERTURA DE QUADRAS,A,7,1113,PEJA,000,Não se Aplica,500.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250111130000000000,RECEITA REMUNERACAO ONIBUS ESCOLAR RURAL,A,7,1136,Onibus Rural,000,Não se Aplica,0.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250111140000000000,RECEITA REMUNERACAO QUADRAS ESCOLARES,A,7,1135,Cobertura Quadras Escolas PAC 2,000,Não se Aplica,0.00,1465.17
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250111150000000000,RECEITA REMUNERACAO EQUIPAMENTOS ESCOLA MUNICIPAL DE EDUCACAO INFANTIL,A,7,1118,Convenio Equipamentos EMEI,000,Não se Aplica,0.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250111160000000000,RECEITA REMUNERACAO EMEF 13 MAIO,A,7,1119,Convenio Obras EMEF,000,Não se Aplica,0.00,40.52
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250112000000000000,REC.REM.DEP.BANC. RECURSO ALIEN. LIVRE,A,6,1093,Alienacao Recurso Livre,000,Não se Aplica,300.00,7411.22
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,3800.00,116667.95
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250199040000000000,RECEITA REMUNERACAO FUNDO MUNICIPAL DE DESENVOLVIMENTO AGROPECUARIO,A,7,1003,FMDA,000,Não se Aplica,50.00,37.39
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250199050000000000,RECEITA REMUNERACAO FUNREBOM,A,7,1064,FUMREBOM,000,Não se Aplica,1500.00,6395.47
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250199060000000000,RECEITA REMUNERACAO CIP,A,7,1053,CIP - Contribuicao para Custeio do Servico de Iluminacao Publica,000,Não se Aplica,500.00,10622.69
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250199140000000000,RECEITA REMUNERACAO ALIENACAO EDUCACAO,A,7,1063,ALIENACAO - EDUCACAO,000,Não se Aplica,100.00,139.88
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250199150000000000,RECEITA REMUNERACAO PEAE - PROGRAMA ESTADUAL DE ALIMENTACAO ESCOLAR,A,7,1129,PEAE - Programa Estadual de Alimentacao Escolar,000,Não se Aplica,0.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250199170000000000,RECEITA REMUNERACAO GINASIO NOVA SOCIEDADE,A,7,1077,CENTRO ESPORTIVO NOVA SOCIEDADE,000,Não se Aplica,0.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250199210000000000,RECEITA REMUNERACAO TERRA-SOL INCRA,A,7,1091,TERRA SOL,000,Não se Aplica,0.00,6310.05
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250199220000000000,RECEITA REMUNERACAO FMDMA,A,7,1071,FMDMA - Fundo Municipal de Defesa do Meio Ambiente,000,Não se Aplica,1300.00,16159.46
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250199230000000000,RECEITA REMUNERACAO MINISTERIO DO DESENVOLVIMENTO AGRARIO MOTONIVELADORA,A,7,1126,MDA - MOTONIVELADORA,000,Não se Aplica,0.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250199250000000000,RECEITA REMUNERACAO MULTA DE TRANSITO,A,7,1090,Multa de Transito,000,Não se Aplica,50.00,169.18
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250199260000000000,RECEITA REMUNERACAO ASSENTAMENTO CAPELA,A,7,1072,ASSENT. CAPELA,000,Não se Aplica,0.00,18280.31
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250199280000000000,RECEITA REMUNERACAO CO-FINANCIAMENTO DE SERVICOS SOCIO ASSISTENCIAIS ESTADO,A,7,1127,CO-FINANCIAMENTO SERV. SOCIO ASSITENCIAL ESTADO,000,Não se Aplica,100.00,1181.30
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250199470000000000,RECEITA REMUNERACAO CONVENIO MDA TRATOR,A,7,1125,MDA TRATOR,000,Não se Aplica,0.00,2543.91
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250199540000000000,RECEITA REMUNERACAO PLANO SAFRA,A,7,1110,PLANO SAFRA,000,Não se Aplica,100.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250199550000000000,RECEITA REMUNERACAO CONVENIO INCRA P.A. SANTA RITA DE CASSIA II,A,7,1112,INCRA P.A. SANTA RITA DE CASSIA II,000,Não se Aplica,100.00,11205.16
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250199560000000000,RECEITA REMUNERACAO CONVENIO MINISTERIO AGRICULTURA CAMINHAO CACAMBA,A,7,1128,Caminhao Cacamba,000,Não se Aplica,0.00,161.89
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250199570000000000,RECEITA REMUNERACAO CONVENIO MDA ROLO COMPACTADOR,A,7,1137,CONV. ROLO COMPACTADOR,000,Não se Aplica,0.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250199590000000000,RECEITA DE REMUNERACAO INCRA ASFALTO,A,7,1132,INCRA ASFALTO,000,Não se Aplica,0.00,43027.10
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250199600000000000,RECEITA REMUNERACAO FUNDO MUNICIPAL DOS DIREITOS DA CRIANCA E ADOLESCENTE - FMDCA,A,7,1081,DOACOES-FMCA,000,Não se Aplica,0.00,12.72
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250199620000000000,RECEITA REMUNERACAO PATRULHA MECANIZADA,A,7,1141,Patrulha Mecanizada,000,Não se Aplica,0.00,421.44
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,60000.00,289552.99
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,60000.00,289552.99
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,13250299010000000000,RECEITA REMUNERACAO DE OUTROS DEPOSITOS RECURSO LIVRE,A,7,1,RECURSO LIVRE,000,Não se Aplica,60000.00,289552.99
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,13280000000000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,3700000.00,6852768.45
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,4,SECRETARIA MUNIC. DE ADM. E PLANEJAMENTO,3,FUNPREV,RPP,13281000000000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,3500000.00,6760070.91
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,4,SECRETARIA MUNIC. DE ADM. E PLANEJAMENTO,3,FUNPREV,RPP,13282000000000000000,REMUNERACAO DE INVESTIMENTOS DO RPPS EM RENDA VARIAVEL.,A,5,50,RPPS,000,Não se Aplica,100000.00,21677.75
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,4,SECRETARIA MUNIC. DE ADM. E PLANEJAMENTO,3,FUNPREV,RPP,13283000000000000000,REM.INVEST.FUNDOS DE INVEST.IMOBILIARIOS,A,5,50,RPPS,000,Não se Aplica,100000.00,71019.79
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,215300.00,270936.92
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,16000500000000000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,80000.00,122232.02
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,7,SECRETARIA MUNIC. DE SAUDE,1,ORGAOS SUBORDINADOS,SCS,16000504000000000000,SERVICOS AMBULATORIAIS,A,6,4590,SUS,000,Não se Aplica,80000.00,122232.02
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,18000.00,46210.65
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,16001301000000000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,19125.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,16001302000000000000,SERVICOS DE VENDA DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,16001304000000000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,12000.00,26024.90
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,16001305000000000000,SERVICOS DE VISTORIA DE VEICULOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,16001307000000000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1060.75
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,16004500000000000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PARTICULARES,A,5,1003,FMDA,000,Não se Aplica,5000.00,17.50
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,16004600000000000000,SERVICOS DE CEMITERIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,100000.00,91622.75
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,0,,0,,,16009900000000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,12300.00,10854.00
2015,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,139255,8,SECRETARIA MUN. TRAB. CID. E ASSIS SOC.,1,ORGAOS SUBORDINADOS,PRM,16009900010000000000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,10854.00
