﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250199750000,REC. REMUN. DEP. - MAPA PATRULHA AGRICOLA,A,7,1088,MAPA - Termo de Compromisso nº 800021/2013,000,Não se Aplica,0.00,1112.69
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250199760000,REC. REMUN. DEP. - PART. POP. CIDADA CONV. 1291/14,A,7,1093,PART. POPULAR CIDADA-2013/2014 CONV. 1291/14,000,Não se Aplica,0.00,6.46
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250199770000,REC. REMUN. DEP. - MAPA CR 805754/2014,A,7,1095,MAPA CONTR. REPASSE 805754/2014,000,Não se Aplica,0.00,245.24
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250199780000,REC. REMUN. DEP. - MINISTERIO DAS CIDADES-CALCAMENTO,A,7,1096,MINIST. CIDADES - TC 792643/2013,000,Não se Aplica,0.00,2896.95
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250199790000,REC. REMUN. DEP. - PAV. ASFALTICA - CONV. 2617.1016.133-50/14,A,7,1032,MINIST. CIDADES/CAIXA CR 809245/2014,000,Não se Aplica,0.00,3586.85
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250199800000,REC. REMUN. DEP. - PAV. ASFALTICA - CONV. 2617.1016.132-34/14,A,7,1033,MINIST. CIDADES/CAIXA CR 803107/2014,000,Não se Aplica,0.00,3071.82
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250199810000,REC. REMUN. DEP. - PAV. ASFALTICA - CONV. 2617.1016.367-14/14,A,7,1031,MINIST. CIDADES/CAIXA CR 809290/2014,000,Não se Aplica,0.00,1518.40
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250199820000,REC. REMUN. DEP. - PAV. ASFALTICA - CONV. 1006.200-63/2013,A,7,1094,MINISTÉRIO DAS CIDADES/CAIXA CR 786682/2013,000,Não se Aplica,0.00,1770.23
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250199830000,REC. REMUN. DEP. - REDE DAGUA CONV. 1013.219-56/2013,A,7,1080,MAPA/CAIXA CR 799225/2013,000,Não se Aplica,0.00,10723.56
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250199840000,REC. REMUN. DEP. - MDA CONSTR. PONTE 1019.804-21/14,A,7,1082,MDA CONTR. REP. 807280/2014,000,Não se Aplica,0.00,5278.99
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,13250200000000,REM.DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,49715.00,127356.22
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,13250299000000,REM.OUTROS DEPOSITOS RECURSOS NAO VINCUL,A,6,1,Recurso Livre,000,Não se Aplica,49715.00,127356.22
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,106000.00,69450.50
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,106000.00,69450.50
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,114.30
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,16009900050000,SERVICOS DE BALNEARIO,A,7,1,Recurso Livre,000,Não se Aplica,105000.00,69336.20
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,15794270.00,15372451.65
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,15416170.00,15091347.24
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,8753670.00,8274588.33
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6883200.00,6710785.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,17210102000000,COTA-PARTE FUNDO PART.DOS MUNIC.- FPM,S,6,,,000,Não se Aplica,6879000.00,6353304.62
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3300000.00,3176652.34
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,M.D.E,000,Não se Aplica,660000.00,635330.47
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,1320000.00,1270660.91
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1320000.00,1270660.90
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,279000.00,0.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17210102070100,COTA-EXTRA DO FPM (EC Nº 55/2007)-PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,195300.00,0.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17210102070200,COTA-EXTRA DO FPM (EC Nº 55/2007)-MDE,A,8,20,M.D.E,000,Não se Aplica,83700.00,0.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,17210103000000,COTA-PARTE FUNDO PART. MUNIC. - 1% MES DEZEMBRO,S,6,,,000,Não se Aplica,0.00,278588.45
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17210103010000,COTA-PARTE FUNDO PART. MUNIC. - 1% MES DEZEMBRO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,139294.22
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17210103020000,COTA-PARTE FUNDO PART. MUNIC. - 1% MES DEZEMBRO - MDE,A,7,20,M.D.E,000,Não se Aplica,0.00,83576.54
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17210103030000,COTA-PARTE FUNDO PART. MUNIC. - 1% MES DEZEMBRO - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,55717.69
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,17210104000000,COTA-PARTE DO FPM - EC 84/2014 - 1% JULHO,S,6,,,000,Não se Aplica,0.00,75194.32
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17210104010000,COTA-PARTE DO FPM - EC 84/2014 - 1% JULHO - LIVRE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,37597.16
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17210104020000,COTA-PARTE DO FPM - EC 84/2014 - 1% JULHO - MDE,A,7,20,M.D.E,000,Não se Aplica,0.00,22558.30
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17210104030000,COTA-PARTE DO FPM - EC 84/2014 - 1% JULHO - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,15038.86
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,17210105000000,COTA-PARTE IMP.S/PROP.TERRIT.RURAL-ITR,S,6,,,000,Não se Aplica,4200.00,3697.61
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2100.00,1848.81
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,M.D.E,000,Não se Aplica,420.00,369.76
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,840.00,739.52
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,840.00,739.52
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,17212200000000,TRANSF.COMP.FIN.P/EXP.RECURSOS NATURAIS,S,5,,,000,Não se Aplica,94170.00,71237.28
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17212220000000,COTA-PARTE COMPEN.FINAN.RE.MINERAIS-CFEM,A,6,1,Recurso Livre,000,Não se Aplica,170.00,0.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17212270000000,COTA-PARTE FUNDO ESP.DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,94000.00,71237.28
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUND,S,5,,,000,Não se Aplica,907400.00,795993.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB,A,7,4510,PAB FIXO,000,Não se Aplica,225000.00,202818.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17213300020000,VIGILANCIA EM SAUDE,A,7,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,42800.00,68547.35
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17213300040000,PROG. ASSIST. FARMACEUTICA BASICA,A,7,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,43400.00,39821.65
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17213300050000,PROG. DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,240000.00,172340.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17213300060000,PROG. AGENTES COMUNIT. SAUDE - PACS,A,7,4530,PACS - AGENTES COM. DE SAÚDE,000,Não se Aplica,195000.00,170352.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17213300070000,PROGRAMA SAUDE BUCAL - PSF,A,7,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,82000.00,60210.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17213300080000,PMAQ - PROGRAMA MELHORIA ACESSO QUALIDADE,A,7,4521,PMAQ-PROGR. MELHORIA ACESSO QUALIDADE,000,Não se Aplica,79200.00,53500.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,17213312000000,Atenção de MAC Ambulatorial e Hospitalar,S,6,,,000,Não se Aplica,0.00,28404.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17213312110000,ATENÇÃO MAC AMBULATORIAL E HOSPITALAR,A,7,4501,Atenção MAC Ambulatorial e Hospitalar,000,Não se Aplica,0.00,28404.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,338200.00,303712.20
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17213400030000,TRANSF. FNAS PSE-PESSOA C/ DEFICIENCIA,A,7,1017,PTMC - PESSOA C/ DEFICIENCIA,000,Não se Aplica,4900.00,5270.20
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17213400070000,PROGRAMA PFMC - PAEFI,A,7,1012,PFMC - PAEFI,000,Não se Aplica,104400.00,104400.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17213400080000,TRANSF. CONVENIO FNAS-IGD PBF,A,7,1011,FNAS-IGD PBF,000,Não se Aplica,35000.00,37948.15
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17213400100000,PROGRAMA PBV - SCFV,A,7,1024,PROGRAMA PBV - SCFV,000,Não se Aplica,108000.00,61745.83
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17213400110000,PROGRAMA BPC NA ESCOLA,A,7,1021,BPC NA ESCOLA,000,Não se Aplica,0.00,360.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17213400130000,PROGRAMA PBF - PAIF,A,7,1060,PBF-PAIF,000,Não se Aplica,72000.00,84000.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17213400150000,TRANSF. CONVENIO FNAS IGD-SUAS,A,7,1051,FMAS IGD - SUAS,000,Não se Aplica,13900.00,9988.02
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,17213500000000,TRANSF.REC.FUNDO NAC.DESENV.EDUC.- FNDE,S,5,,,000,Não se Aplica,354200.00,347619.23
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1001,SALARIO EDUCACAO,000,Não se Aplica,145000.00,189487.69
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17213502000000,TRANSF.DIR. FNDE REF.PROG.DINHEIRO-PDDE,A,6,1006,P.D.D.E,000,Não se Aplica,3200.00,1150.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17213503000000,TRANSF.DIR. FNDE REF.PROG.NAC.ALIM.-PNAE,A,6,1003,MERENDA ESCOLAR,000,Não se Aplica,80000.00,92096.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17213504000000,TRANSFERENCIA PNAT,A,6,1007,PNAT - TRANSPORTE ESCOLAR,000,Não se Aplica,68000.00,64885.54
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17213505000000,TRANSF. FNDE - APOIO A CRECHES,A,6,1004,TRANSF. FNDE - APOIO A CRECHES,000,Não se Aplica,58000.00,0.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,17213600000000,TRANSF.FINANC. ICMS-DESONERACAO-L.C.Nº 87/96,S,5,,,000,Não se Aplica,23000.00,25525.42
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17213600010000,TRANSFERENCIA FINANCEIRA- L.C. Nº 87/96-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,11500.00,12762.79
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17213600020000,TRANSFERENCIA FINANCEIRA- L.C. Nº 87/96-MDE,A,7,20,M.D.E,000,Não se Aplica,2300.00,2552.53
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17213600040000,TRANSFERENCIA FINANCEIRA- L.C. Nº 87/96-ASPS,A,7,40,ASPS,000,Não se Aplica,4600.00,5105.05
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17213600050000,TRANSFERENCIA FINANCEIRA- L.C. Nº 87/96-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4600.00,5105.05
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,153500.00,19716.20
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17219900200000,AUXÍLIO FINANCEIRO-FOMENTO EXPORTAÇÕES(FEX),A,7,1,Recurso Livre,000,Não se Aplica,18500.00,19716.20
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17219900500000,FPM-APOIO FINANCEIRO (LEI 12.859/2013),A,7,1,Recurso Livre,000,Não se Aplica,135000.00,0.00
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,4562500.00,4483550.13
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,4031500.00,4117314.36
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3550000.00,3551765.14
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1775000.00,1775882.45
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,M.D.E,000,Não se Aplica,355000.00,355176.51
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,710000.00,710353.09
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,710000.00,710353.09
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,430000.00,491510.23
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,215000.00,245754.30
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,M.D.E,000,Não se Aplica,43000.00,49150.91
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,86000.00,98302.51
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,86000.00,98302.51
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,50000.00,68422.10
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,25000.00,34210.97
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,M.D.E,000,Não se Aplica,5000.00,6842.19
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,10000.00,13684.47
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10000.00,13684.47
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17220113000000,COTA-PARTE DA CONTRIB.INTER.DOMINIO ECON,A,6,1008,CIDE,000,Não se Aplica,1500.00,5616.89
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FU,S,5,,,000,Não se Aplica,531000.00,364168.53
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,20000.00,14926.46
2015,6,104,IRAÍ,50400,PM DE IRAÍ,139059,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ÓRGÃOS LIGADOS,PRM,17223300130000,PROGRAMA PSF,A,7,4090,PSF,000,Não se Aplica,140000.00,112196.00
