﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,5,SECRETARIA DE OBRAS E PUBLICAS E DE TRANSITO,1,SERVICOS URBANOS,PRM,13250103340000,REC. APLIC. REPASSE 0369.480.05/11,A,7,1113,CONT. REPASSE NO. 0369.480-05/2011 MINISTERIO DO TURISMO,000,Não se Aplica,4200.00,1541.91
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,13250105000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENC,A,6,20,RECURSOS MDE-25%,000,Não se Aplica,50.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,13250106000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E,A,6,40,RECURSOS ASPS-15%,000,Não se Aplica,50.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,13250110000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE REC.VINC.- FUNDO NAC.ASSIS.SOC,S,6,1,RECURSOS LIVRE,000,Não se Aplica,9500.00,3760.35
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,10,"SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, TRABALHO E HABITACAO",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110010000,REC. APLIC. PISO BASICO VARIAVEL II,A,7,1100,PISO BASICO VARIAVEL II,000,Não se Aplica,100.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,10,"SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, TRABALHO E HABITACAO",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110020000,REND. APLIC. IGD-SUAS,A,7,1110,IGD-SUAS,000,Não se Aplica,600.00,394.05
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,10,"SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, TRABALHO E HABITACAO",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110030000,REC. APLIC - BOLSA FAMILIA,A,7,1074,BOLSA FAMILIA - IGD,000,Não se Aplica,1000.00,719.31
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,10,"SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, TRABALHO E HABITACAO",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110040000,REC. APLIC - PBT TRANSICAO,A,7,1072,PBT-PROGR.BASICO TRANSICAO,000,Não se Aplica,200.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,10,"SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, TRABALHO E HABITACAO",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110050000,REC. APLIC - PETI,A,7,1035,RECURSOS PETI,000,Não se Aplica,140.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,10,"SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, TRABALHO E HABITACAO",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110060000,REC. APLIC - API,A,7,1049,API,000,Não se Aplica,60.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,10,"SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, TRABALHO E HABITACAO",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110070000,REC. APLIC. PAC,A,7,1036,PAC - ASEFAN,000,Não se Aplica,270.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,10,"SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, TRABALHO E HABITACAO",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110090000,RECEITA APLIC PETI - PVMC,A,7,1084,PETI - PVMC,000,Não se Aplica,950.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,10,"SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, TRABALHO E HABITACAO",1,UNIDADES SUBORDINADAS,PRM,13250110100000,RECEITA APLIC PISO BASICO FIXO - CRAS,A,7,1103,PROGRAMA DE ATENCAO INTEGRAL A FAMILIA - CRAS,000,Não se Aplica,2800.00,1062.02
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,10,"SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, TRABALHO E HABITACAO",1,UNIDADES SUBORDINADAS,PRM,13250110110000,REC.APLIC.FEAS,A,7,1081,CONVENIO FEAS,000,Não se Aplica,575.00,490.40
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,10,"SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, TRABALHO E HABITACAO",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110130000,REC. APLIC. SERV. CONV. FORTAL. VINCULOS,A,7,1124,SERV. CONV. FORTAL. VINCULOS,000,Não se Aplica,2800.00,1094.57
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,10,"SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, TRABALHO E HABITACAO",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110140000,REC. APLIC. BPC- BENEFICIO DE PRESTACAO CONTINUADO,A,7,1133,BPC- BENEFICIO DE PRESTACAO CONTINUADO,000,Não se Aplica,5.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,10,"SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, TRABALHO E HABITACAO",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110150000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS - FUNDO NACIONAL DE ASSISTENCIA SOCIAL AP REDE,A,7,1137,FUNDO NACIONAL DE ASSISTENCIA SOCIAL AP REDE,000,Não se Aplica,0.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,13250111000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,S,6,1,RECURSOS LIVRE,000,Não se Aplica,46999.00,5674.62
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",2,OUTRAS DESPESAS COM EDUCACAO,SCE,13250111010000,REC. APLIC - SALARIO EDUCACAO,A,7,1003,COTA PARTE CONTRIB. SALARIO EDUCACAO,000,Não se Aplica,1400.00,1613.95
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",2,OUTRAS DESPESAS COM EDUCACAO,SCE,13250111020000,REC APLIC MERENDA ESCOLAR FUNDAMENTAL,A,7,1009,MERENDA ESCOLAR,000,Não se Aplica,80.00,124.74
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",2,OUTRAS DESPESAS COM EDUCACAO,SCE,13250111030000,REC APLIC MERENDA ESCOLAR CRECHE,A,7,1043,PNAE - CRECHE PNAC,000,Não se Aplica,50.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",2,OUTRAS DESPESAS COM EDUCACAO,SCE,13250111040000,REC.APLIC.PNAT,A,7,1050,PROG.NAC.APOIO TRANSP.ESCOLAR PNATE,000,Não se Aplica,18.00,90.44
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",2,OUTRAS DESPESAS COM EDUCACAO,SCE,13250111050000,REC.APLIC.PAC. II - ESC. INFANTIL/PROINFANCIA,A,7,1105,PAC II - ESCOLA EDUCACAO INFANTIL/PROINFANCIA,000,Não se Aplica,106.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,13250111060000,REC.APLIC.MDE,A,7,20,RECURSOS MDE-25%,000,Não se Aplica,2200.00,83.25
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",3,FUNDEB,SCE,13250111070000,REC.APLIC.FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,940.00,0.09
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",2,OUTRAS DESPESAS COM EDUCACAO,SCE,13250111080000,REC. APLIC. PAR NO. 8870/2013 ESCOLA INFANTIL PRO-INFANCIA,A,7,1120,TERMO COMPROMISSO PAR NO8870/2013 - FNDE-MEC,000,Não se Aplica,5.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",2,OUTRAS DESPESAS COM EDUCACAO,SCE,13250111090000,REC. APLIC. - APOIO A CRECHES,A,7,1125,APOIO A CRECHES,000,Não se Aplica,400.00,1.16
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",2,OUTRAS DESPESAS COM EDUCACAO,SCE,13250111100000,REC. APLIC.- PAR NO 17653/2013 - ESCOLA 12 SALAS,A,7,1123,CONSTRUCAO DE ESCOLA REFERENTE TERMO DE COMPROMISSO PAR NO17653/2013,000,Não se Aplica,40000.00,1370.51
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",2,OUTRAS DESPESAS COM EDUCACAO,SCE,13250111110000,RECEITA APLIC. - PAR-MOBILIARIO,A,7,1130,PAR-MOBILIARIO,000,Não se Aplica,1500.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",2,OUTRAS DESPESAS COM EDUCACAO,SCE,13250111120000,RECEITA APLIC. - PAR-BRINQUEDOS,A,7,1132,PAR- BRINQUEDOS,000,Não se Aplica,300.00,966.32
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",2,OUTRAS DESPESAS COM EDUCACAO,SCE,13250111130000,REC. APLIC. -  PROGRAMA BRASIL CARINHOSO,A,7,1134,PROGRAMA BRASIL CARINHOSO,000,Não se Aplica,0.00,1424.16
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",2,OUTRAS DESPESAS COM EDUCACAO,SCE,13250111140000,REC DE APLICACAO - MERENDA ESCOLAR AEE,A,7,1136,MERENDA ESCOLAR - AEE,000,Não se Aplica,0.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RECURSOS VINCULADOS,S,6,1,RECURSOS LIVRE,000,Não se Aplica,12020.00,20302.82
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250199050000,REC. APLIC - ALIENACAO DE BENS,A,7,1075,ALIENACAO DE BENS-LIVRE,000,Não se Aplica,9800.00,17151.49
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,13250199060000,REC. APLIC. - ALIENACAO DE BENS - EDUCACAO,A,7,1108,ALIENACAO DE BENS DA EDUCACAO,000,Não se Aplica,800.00,1151.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",2,OUTRAS DESPESAS COM EDUCACAO,SCE,13250199090000,REC. APLIC - TRANS ESCOLAR,A,7,1002,TRANSPORTE ESCOLAR,000,Não se Aplica,200.00,250.24
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,10,"SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL, TRABALHO E HABITACAO",2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199100000,REC. APLIC - BINF/INFANCIA,A,7,1058,BINF-PROTECAO SOCIAL BASICA A INFANCIA,000,Não se Aplica,10.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250199110000,REC. APLIC. CIDE,A,7,1053,CIDE - COTA PARTE DA CONTRIBUICAO DE INTERVENCAO DO DOMINIO ECONOMICO,000,Não se Aplica,10.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,5,SECRETARIA DE OBRAS E PUBLICAS E DE TRANSITO,1,SERVICOS URBANOS,PRM,13250199120000,REC. APLIC - FEP,A,7,1070,FUNDO ESPECIAL DO PETROLEO - FEP,000,Não se Aplica,400.00,160.83
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,7,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA AGRICULTURA,PRM,13250199130000,REC. APLIC - FUNDAGRO,A,7,1022,FUNDAGRO,000,Não se Aplica,50.00,79.04
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,7,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA AGRICULTURA,PRM,13250199150000,REC. APLIC - FAMMA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,500.00,1510.22
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,13250199200000,REC. APLIC. - ALIENACAO DE BENS - SAUDE,A,7,1107,ALIENACAO DE BENS DA SAUDE,000,Não se Aplica,50.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,7,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA AGRICULTURA,PRM,13250199210000,REC. DE APLICACAO CONTRATO REPASSE N. 777768/2012,A,7,1118,CONTRATO DE REPASSE PRODESA 777768/2012/MAPA/CAIXA,000,Não se Aplica,200.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,200500.00,283642.80
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,13250299000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,1,RECURSOS LIVRE,000,Não se Aplica,200500.00,283642.80
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,13250299010000,REC. APLIC. RECURSO LIVRE - EXECUTIVO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,200000.00,283642.80
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,PRM,13250299020000,REC. APLIC. RECURSO LIVRE - LEGISLATIVO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,500.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,13280000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIMEPROPRIO DE PREVIDENCIA DO SERVIDOR,S,4,1,RECURSOS LIVRE,000,Não se Aplica,420000.00,262992.20
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,9,ENCARGOS GERAIS,9,ENCARGOS GERAIS,PRM,13281000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIMEPROPRIO DE PREVIDENCIA DO  SERVIDOR EM R,A,5,1018,FUNDO DE APOSENTADORIA,000,Não se Aplica,420000.00,262992.20
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,1,RECURSOS LIVRE,000,Não se Aplica,61600.00,66810.96
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,16000403000000,OUTROS SERVICOS DE COMUNICACAO,A,6,1,RECURSOS LIVRE,000,Não se Aplica,1100.00,1106.90
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSOS LIVRE,000,Não se Aplica,500.00,21967.20
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,RECURSOS LIVRE,000,Não se Aplica,700.00,3438.80
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,16001700000000,SERVICOS AGROPECUARIOS,A,5,1,RECURSOS LIVRE,000,Não se Aplica,3300.00,1255.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,16002600000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSOS LIVRE,000,Não se Aplica,11000.00,10118.06
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,45000.00,28925.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,RECURSOS LIVRE,000,Não se Aplica,16796369.00,16011377.68
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,RECURSOS LIVRE,000,Não se Aplica,16598869.00,15869016.29
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,RECURSOS LIVRE,000,Não se Aplica,9735809.00,8564911.40
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,1,RECURSOS LIVRE,000,Não se Aplica,7413109.00,6718445.78
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,1,RECURSOS LIVRE,000,Não se Aplica,7406909.00,6353304.62
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17210102010000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,4156777.20,3811982.76
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,17210102020000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,RECURSOS MDE-25%,000,Não se Aplica,346398.10,317665.24
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,17210102040000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,RECURSOS ASPS-15%,000,Não se Aplica,1039194.30,952995.67
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",3,FUNDEB,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1385592.40,1270660.95
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC NO 55/2007),S,7,1,RECURSOS LIVRE,000,Não se Aplica,478947.00,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17210102070100,COTA-EXTRA DO FPM -PROPRIO,A,8,1,RECURSOS LIVRE,000,Não se Aplica,359210.25,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,RECURSOS MDE-25%,000,Não se Aplica,119736.75,0.00
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17210103000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1 % COTA ENTREGUE NO MES DE DEZEMBRO,S,6,1,RECURSOS LIVRE,000,Não se Aplica,0.00,278588.45
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,17210103010000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,167153.07
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,17210103020000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - MDE,A,7,20,RECURSOS MDE-25%,000,Não se Aplica,0.00,69647.11
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,17210103030000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - ASPS,A,7,40,RECURSOS ASPS-15%,000,Não se Aplica,0.00,41788.27
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17210104000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO,S,6,1,RECURSOS LIVRE,000,Não se Aplica,0.00,75194.32
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,17210104010000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,45116.59
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,17210104020000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - MDE,A,7,20,RECURSOS MDE-25%,000,Não se Aplica,0.00,18798.58
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,17210104030000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,RECURSOS ASPS-15%,000,Não se Aplica,0.00,11279.15
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,1,RECURSOS LIVRE,000,Não se Aplica,6200.00,11358.39
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,3720.00,6815.03
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,RECURSOS MDE-25%,000,Não se Aplica,310.00,567.91
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,RECURSOS ASPS-15%,000,Não se Aplica,930.00,1703.75
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,6,"SECRETARIA DE EDUCACAO, CULTURA, DESPORTO E TURISMO",3,FUNDEB,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1240.00,2271.70
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRAPELA EXPLORACAO DE RECURSOS NATURAIS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,98000.00,71237.28
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,5,SECRETARIA DE OBRAS E PUBLICAS E DE TRANSITO,2,SERVICOS RODOVIARIOS,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO- FEP,A,6,1070,FUNDO ESPECIAL DO PETROLEO - FEP,000,Não se Aplica,98000.00,71237.28
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,1,RECURSOS LIVRE,000,Não se Aplica,644250.00,611903.43
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,0,,0,,,17213300010000,BLOCO DE ATENCAO BASICA,S,7,1,RECURSOS LIVRE,000,Não se Aplica,546000.00,510060.13
2015,6,86,GAURAMA,48600,PM DE GAURAMA,138065,8,SECRETARIA DE SAUDE,2,DESPESAS DA SAUDE CO RECURSO DA UNIAO,SCS,17213300010100,PAB FIXO,A,8,4510,PAB FIXO,000,Não se Aplica,157000.00,137828.13
