﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250199996700000000,Rec.Rem.Dep.Banc. - Contrato 374.729-91,A,8,1442,Asfaltamento Rua Luiz Tombesi-Contr.374729-91,000,Não se Aplica,0.00,9343.47
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250199996900000000,Rec.Rem.Dep.Banc.- FM Idoso,A,8,1464,Fundo Municipal do Idoso,000,Não se Aplica,0.00,43865.11
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250199997100000000,Rec.Rem.Dep.Banc.- Cont. 386786-57 Rev.,A,8,1447,Cont. CEF 386.786-57Revit. Parque Itaimbe,000,Não se Aplica,8125.00,10701.24
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250199997200000000,Rec.Rem.Dep.Banc. - Passe Livre Estudant,A,8,1475,FE - Passe Livre Estudandil,000,Não se Aplica,0.00,57.47
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250199997300000000,Rem.Dep.Banc.-contrato 387.527-35 Quaran,A,8,1470,Contr. 387.527-35 - Revitalizacao do Complexo Esportivo Guarani Atlantico,000,Não se Aplica,0.00,10170.93
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250199997400000000,Rem.Dep.Banc.- Patios Rurais,A,8,1478,Contrato CEF Patios Rurais,000,Não se Aplica,0.00,7002.79
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250199997500000000,Rem.Dep.Banc.- Pro-Leite,A,8,1477,Programa Pro-Leite,000,Não se Aplica,0.00,3659.37
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250199997600000000,Rem.Dep.Banc.- Cont. 401.057-62 Planej.,A,8,1457,Cont. CEF 401.057-62 - Acoes de Infraestrutura Urbana.,000,Não se Aplica,3475.00,1352.95
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250199997700000000,Rem.Dep.Banc.-Cont 390.473-58,A,8,1454,Cont. CEF 390.473-58 - Acoes de Infraestrutura Urbana,000,Não se Aplica,4102.50,3807.37
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250199997800000000,Rem.Dep.Banc. - Cont. Patrulha Agricola,A,8,1482,CONTRATO CEF 805766/2014 - PATRULHA AGRICOLA MECANIZADA,000,Não se Aplica,0.00,17024.37
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250199997900000000,Rem.Dep.Banc. Contr. 1.001.643-04 - Acoes de Infraestrutura,A,8,1458,Cont. CEF 1001.643-04 - Acoes de Infraest. 779.760-12,000,Não se Aplica,0.00,655.13
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250199998000000000,Rec.Rem.Dep.Banc. Cont. Cadena,A,8,1325,Contrato 229.038-74 Pro-Moradia 2 Cadena/Vacacai,000,Não se Aplica,0.00,182.43
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250199998100000000,Rec.Rem.Dep. Banc.-Cont. 229039-88,A,8,1315,Programa Pro-Moradia (PAC),000,Não se Aplica,0.00,10.85
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250199998200000000,Rec.Rem.Dep.Banc. Cont. 805191/2014 Aqui,A,8,1484,CONT.CEF 805191/2014 - AQ.EQ.ESPORTIVOS E IMPL.PARQUES INF.,000,Não se Aplica,0.00,3949.92
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250199998300000000,Rec.Rem.Dep.Banc. Cont. 389.907-72 CRAS,A,8,1453,Cont. CEF 389.907-72 - Ampliacao de Imovel para Implantacao do CRAS,000,Não se Aplica,0.00,4991.59
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250199998400000000,Rec.Rem.Dep.Banc. Cont. 399658-75,A,8,1465,Contr. 399.658-75 - Pro-Transporte - 2a Etapa PAC 2,000,Não se Aplica,0.00,1400.86
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,4515453.15,5314341.34
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,4515453.15,5314341.34
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13250299010000000000,RECEITA REM DE OUTROS DEP NAO VINC-PREF,A,7,1,Recurso Livre,000,Não se Aplica,4515453.15,5314341.34
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,13300000000000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,277000.00,216948.37
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,13310000000000000000,RECEITA DE CONCESSOES E PERMISSOES - SERVICOS,S,4,,,000,Não se Aplica,277000.00,216948.37
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,13319900000000000000,OUTRAS RECEITAS DE CONCESSOES E PERMISSOES - SERVICOS,S,5,,,000,Não se Aplica,277000.00,216948.37
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,13319900010000000000,Receita de Concessao dos Parquimetros,A,7,1,Recurso Livre,000,Não se Aplica,277000.00,216948.37
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,8215000.00,4517273.92
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,16000500000000000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,8215000.00,4517273.92
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,16000599000000000000,OUTROS SERVICOS DE SAUDE,S,6,,,000,Não se Aplica,8215000.00,4517273.92
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,16000599010000000000,Servicos de Saude - CAPS,A,7,4220,CUCA LEGAL ( CAPS ),000,Não se Aplica,2215000.00,289552.50
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,16000599020000000000,Servicos de Saude - SIA-SUS,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,6000000.00,4227721.42
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,285423935.00,282457276.74
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,284667535.00,282044846.24
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,89782395.00,88085547.13
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,60825400.00,59913259.14
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,60272400.00,56004306.66
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,36163440.00,33602584.63
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,Manut  e  Desenv. do Ensino- MDE,000,Não se Aplica,3013620.00,2800215.35
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,ASPS- Acoes e Serv.Publ. de Saude,000,Não se Aplica,9040860.00,8400645.96
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,12054480.00,11200860.72
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,,,000,Não se Aplica,0.00,2455754.01
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17210103010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1473452.41
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17210103020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - MDE,A,7,20,Manut  e  Desenv. do Ensino- MDE,000,Não se Aplica,0.00,613938.50
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17210103030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - ASPS,A,7,40,ASPS- Acoes e Serv.Publ. de Saude,000,Não se Aplica,0.00,368363.10
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,17210104000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO,S,6,,,000,Não se Aplica,0.00,662837.02
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17210104010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,397702.21
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17210104020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - MDE,A,7,20,Manut  e  Desenv. do Ensino- MDE,000,Não se Aplica,0.00,165709.26
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17210104030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,ASPS- Acoes e Serv.Publ. de Saude,000,Não se Aplica,0.00,99425.55
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,553000.00,790361.45
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,331800.00,474216.98
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,Manut  e  Desenv. do Ensino- MDE,000,Não se Aplica,27650.00,39518.09
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS- Acoes e Serv.Publ. de Saude,000,Não se Aplica,82950.00,118554.21
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,110600.00,158072.17
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,803000.00,627955.80
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,803000.00,627955.80
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,16603260.00,17035525.33
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,17213301000000000000,ATENCAO BASICA,S,6,,,000,Não se Aplica,9342300.00,8426348.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,17213301010000000000,Piso da Atencao Basica Fixo - PAB Fixo,S,7,,,000,Não se Aplica,6360000.00,5800564.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213301010100000000,PAB Fixo,A,8,4510,PAB FIXO,000,Não se Aplica,6360000.00,5800564.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,17213301020000000000,Piso da Atencao Basica Variavel,S,7,,,000,Não se Aplica,2982300.00,2625784.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213301020100000000,Agentes Comunitarios de Saude - ACS,A,8,4530,PACS - AGENTES COM.DE SAUDE,000,Não se Aplica,1253500.00,1390194.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213301020300000000,Programa de Melhoria do Acesso e da Qualidade - PMAQ,A,8,4521,PMAQ - Programa de Melhoria do Acesso e da Qualidade,000,Não se Aplica,0.00,330700.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213301020400000000,Saude Bucal - SB,A,8,4520,PSF-SAUDE DA FAMILIA,000,Não se Aplica,133800.00,120420.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213301020500000000,Saude da Familia - SF,A,8,4520,PSF-SAUDE DA FAMILIA,000,Não se Aplica,1116200.00,783470.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213301020600000000,Prog.Melhoria do Acesso e da Qual.- PMAQ,A,8,4521,PMAQ - Programa de Melhoria do Acesso e da Qualidade,000,Não se Aplica,478800.00,0.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213301020700000000,Prog. Saude na Escola (RAB-SESC-SM),A,8,4520,PSF-SAUDE DA FAMILIA,000,Não se Aplica,0.00,1000.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,17213302000000000000,MEDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,S,6,,,000,Não se Aplica,4775760.00,6181664.40
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,17213302010000000000,Limite Financeiro Media e Alta Complexidade Ambulatorial e Hospitalar - MAC,S,7,,,000,Não se Aplica,4775760.00,6181664.40
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213302010100000000,CEO - Centro de Especialidades Odontologicas,A,8,4600,CEO,000,Não se Aplica,158400.00,158400.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213302010200000000,Financiamento aos Centros de Referencia em Saude do Trabalhador,A,8,4630,CENTRO REF.SAUDE TRABALHADOR,000,Não se Aplica,360000.00,579040.50
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213302010300000000,Servico de  Atendimento Movel as Urgencias - SAMU 192 (MAC),A,8,4620,SAMU,000,Não se Aplica,780000.00,934500.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213302010500000000,Teto Munic. Rede de Urgencia RAU-UPA,A,8,4622,UPAS - Custeio,000,Não se Aplica,3000000.00,3075400.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213302010700000000,Teto Munic. Rede Saude Mental (RSME),A,8,4220,CUCA LEGAL ( CAPS ),000,Não se Aplica,477360.00,1434323.90
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,17213303000000000000,VIGILANCIA EM SAUDE,S,6,,,000,Não se Aplica,1105200.00,1170082.80
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,17213303010000000000,Piso Variavel de Vigilancia e Promocao da Saude - PVVPS,S,7,,,000,Não se Aplica,240000.00,377546.33
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213303010200000000,Incentivo no Ambito do Programa Nacional de HIV/AIDS e Outras DST,A,8,4740,INCENTIVO PROGRAMA DST/ AIDS,000,Não se Aplica,240000.00,183333.26
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213303010700000000,Incentivos Pontuais para Acoes de Servicos de Vigilancia em Saude IPVS,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,107106.53
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213303010800000000,Prog. Qualif. Acoes Vig. em Saude (PVVS),A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,87106.54
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,17213303020000000000,Vigilancia e Promocao da Saude,S,7,,,000,Não se Aplica,865200.00,792536.47
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213303020100000000,Piso Fixo de Vigilancia e Promocao da Saude - PFVPS,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,700000.00,665993.89
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213303020200000000,FNS-Aperfeicoamento SUS Parte - FNS,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,35200.00,96726.80
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213303020300000000,FNS- Aperfeisoamento SUS- Parte ANVISA,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,130000.00,29815.78
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,17213303030000000000,Piso Fixo de Vigilancia Sanitaria - PFVISA,S,7,,,000,Não se Aplica,0.00,0.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213303030100000000,Acoes Estruturantes de Vigilancia Sanitaria,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,0.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,17213304000000000000,ASSISTENCIA FARMACEUTICA,S,6,,,000,Não se Aplica,1380000.00,1257430.13
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,17213304020000000000,Basico da Assistencia Farmaceutica,S,7,,,000,Não se Aplica,1380000.00,1257430.13
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213304020100000000,Programa de Assistencia Farmaceutica Basica,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,1380000.00,1257430.13
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,1910000.00,1105509.63
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213400061000000000,Repasse BPC,A,8,1395,FNAS - BPC,000,Não se Aplica,0.00,1400.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213401000000000000,FNAS - ALTA COMPLEXIDADE,A,6,1258,FNAS - Alta Complexidade  I,000,Não se Aplica,468000.00,195000.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213402000000000000,FNAS - BASICO FIXO,A,6,1259,FNAS -  Basico Fixo,000,Não se Aplica,432000.00,108000.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213403000000000000,FNAS - PISO FIXO MEDIA COMPLEXIDADE,A,6,1261,FNAS - Media Complexidade,000,Não se Aplica,268000.00,168400.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213404000000000000,FNAS - TRANSICAO DE MEDIA COMPLEXIDADE,A,6,1269,FNAS - Transicao de Media Complexidade,000,Não se Aplica,300000.00,251806.10
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213410000000000000,Transf. Assist. Social - IGDBF,A,6,1304,FNAS-IGDBF,000,Não se Aplica,312000.00,350473.15
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213411000000000000,FNAS - IGD SUAS,A,6,1423,FNAS - IGD SUAS,000,Não se Aplica,52500.00,4430.38
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213414000000000000,FNAS PAC II,A,6,1467,FNAS - PAC II,000,Não se Aplica,77500.00,26000.00
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,8231295.00,8155766.14
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213501000000000000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1008,FEE - Salario Educ. Cota Municipal,000,Não se Aplica,6178000.00,6431306.80
2015,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,138457,5,Secretaria de Municipio de Financas,1,SMF - Orgao Subordinado,PRM,17213502000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1025,PDDE - Gov.Federal,000,Não se Aplica,5355.00,2550.00
