﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250111010000000000,Rendimento FNDE Merenda Escolar,A,7,1048,Merenda Escolar - PNAE,000,Não se Aplica,1000.00,677.18
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250111020000000000,Rendimento Salario Educacao Federal.,A,7,1075,Salario Educacao Federal,000,Não se Aplica,600.00,2344.95
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250111030000000000,Rendimento PNAC,A,7,1067,Merenda  Creche -PNAC,000,Não se Aplica,700.00,475.46
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250111040000000000,Rendimento PNAT,A,7,1077,Transporte Escolar Area Rural PNATE,000,Não se Aplica,100.00,83.12
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250111050000000000,Rendimento PNAP Pre escola,A,7,1103,PNAP Pre escola,000,Não se Aplica,1300.00,328.48
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250111060000000000,Merenda Escolar - EJA,A,7,1114,Merenda Escolar - EJA,000,Não se Aplica,100.00,155.97
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250111070000000000,Merenda Escolar - Ensino Medio,A,7,1113,Merenda Escolar - Ensino Medio,000,Não se Aplica,420.00,634.28
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250111080000000000,PDDE - Ed.Infantil Mundo,A,7,1026,Dinheiro Direto na Escola,000,Não se Aplica,100.00,23.79
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250111090000000000,Rendimentos Transp Escolar Estado,A,7,1041,Transporte Escolar -Estado,000,Não se Aplica,100.00,79.94
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250111100000000000,Rendimentos Mais Educacao,A,7,1139,Mais Educacao - Fundamental,000,Não se Aplica,1800.00,386.49
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250111110000000000,Rendimentos - Programa de Apoio a Creche,A,7,1142,Apoio a Creches - Programa Brasil Carinhoso.,000,Não se Aplica,0.00,637.31
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250111120000000000,Rendimento - Programa Brasil Carinhoso,A,7,1144,Educacao Infantil - Brasil Carinhoso.,000,Não se Aplica,800.00,1136.10
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,600.00,2512.89
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250199040000000000,Rendimento FPE,A,7,1064,Cota Parte - Fundo Esp. Petroleo - FPE,000,Não se Aplica,300.00,734.21
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250199050000000000,Rendimento FUNDEF.,A,7,1115,Superavit do Fundef - 40%,000,Não se Aplica,0.00,0.45
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250199090000000000,Rendimento Nossa Casa,A,7,1084,Projeto Nossa Casa.,000,Não se Aplica,0.00,26.04
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250199110000000000,Rendimento Salario Educacao Estado,A,7,1050,Salario Educacao - Estado.,000,Não se Aplica,200.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250199120000000000,Rendimento MINHA CASA,A,7,1080,Projeto Minha Casa.,000,Não se Aplica,0.00,122.33
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250199140000000000,Rendimento Merenda Escolar Estado,A,7,1042,Merenda Escolar - Estado,000,Não se Aplica,0.00,11.18
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,6,SECRETARIA MUNICIPAL DE SAUDE.,1,FUNDO MUNICIPAL DE SAUDE RECURSO PROPRIO,SCS,13250199270000000000,Rendimento Modulos Sanitarios.,A,7,4940,Modulos Sanitarios,000,Não se Aplica,0.00,487.71
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250199290000000000,Rendimentos Pav Lado  ste,A,7,1111,Pavimentacao lado oeste,000,Não se Aplica,0.00,104.52
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250199300000000000,Rendimentos PELC,A,7,1101,Esporte e lazer da cidade PELC,000,Não se Aplica,0.00,810.10
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250199320000000000,Rendimento Pav Lado Leste,A,7,1108,Pavimentacao lado leste,000,Não se Aplica,0.00,59.75
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250199360000000000,Rendimentos do Fundo Mun. de Ass.Social,A,7,1051,Assistencia Social (Sem Uso).,000,Não se Aplica,0.00,3.15
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250199370000000000,Rendimentos Merenda Alunos Especiais,A,7,1141,AEE. Atendimento Estudantes Especiais.,000,Não se Aplica,100.00,144.32
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250199380000000000,Rendimentos - FUNDURBANO,A,7,1049,Fundurbano (Sem Uso).,000,Não se Aplica,0.00,9.13
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,38800.00,85898.13
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,13250299000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,38800.00,85898.13
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250299010000000000,Remuneracao Recurso Livre,A,7,1,Recurso Livre,000,Não se Aplica,32000.00,78184.28
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250299020000000000,Rendimento FAPS,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,4413.16
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,13250299030000000000,Rendimentos Camara de Vereadores,A,7,1,Recurso Livre,000,Não se Aplica,3800.00,3300.69
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,10000.00,2499.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,16000100000000000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,10000.00,2499.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,16000199000000000000,OUTROS SERVICOS COMERCIAIS,S,6,,,000,Não se Aplica,10000.00,2499.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,16000199010000000000,Receita de Carnaval,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,2499.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,12952963.00,12474462.50
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,12939063.00,12063796.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,8210016.00,7365848.67
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,7451936.00,6763669.48
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,7063640.00,6353304.92
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17210102010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3854286.00,3494317.85
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17210102020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,490545.00,444731.36
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17210102040000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - COTA MENSAL - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,1261402.00,1143594.82
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB.,000,Não se Aplica,1401558.00,1270660.89
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17210102070000000000,Cota Extra do FPM,S,7,,,000,Não se Aplica,55849.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17210102070300000000,Cota Extra do FPM - ASPS,A,8,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,55849.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17210103000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO,S,6,,,000,Não se Aplica,254422.00,278588.45
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17210103010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,170649.00,153223.64
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17210103020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,83773.00,75218.88
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17210103030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE DEZEMBRO - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,0.00,50145.93
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17210104000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO,S,6,,,000,Não se Aplica,0.00,75194.32
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17210104010000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,41356.88
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17210104020000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,20302.47
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17210104030000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - 1% COTA ENTREGUE NO MES DE JULHO - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,0.00,13534.97
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,133874.00,56581.79
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,73631.00,31120.01
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,9371.00,3960.72
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,24097.00,10184.73
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB.,000,Não se Aplica,26775.00,11316.33
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,93000.00,71237.28
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1064,Cota Parte - Fundo Esp. Petroleo - FPE,000,Não se Aplica,93000.00,71237.28
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,217500.00,202407.72
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,6,SECRETARIA MUNICIPAL DE SAUDE.,1,FUNDO MUNICIPAL DE SAUDE RECURSO PROPRIO,SCS,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB-FIXO,000,Não se Aplica,155800.00,143738.87
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,61700.00,58668.85
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,6,SECRETARIA MUNICIPAL DE SAUDE.,1,FUNDO MUNICIPAL DE SAUDE RECURSO PROPRIO,SCS,17213300020100000000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,Vigilancia Sanitaria - PAB,000,Não se Aplica,31500.00,30735.67
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,6,SECRETARIA MUNICIPAL DE SAUDE.,1,FUNDO MUNICIPAL DE SAUDE RECURSO PROPRIO,SCS,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,Farmacia Basica - PAB,000,Não se Aplica,30200.00,27933.18
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,220500.00,151974.30
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17213400010000000000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1054,Piso Basico Variavel,000,Não se Aplica,1000.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17213400030000000000,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA - PPD,A,7,1055,Piso trans.Media Comp. / EMDE uniao,000,Não se Aplica,1500.00,375.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17213400060000000000,PROGRAMAS TEMPORARIOS COM RECURSOS RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,150000.00,133000.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17213400060100000000,Projeto Sentinela - CREAS,A,8,1099,Projeto Sentinela.,000,Não se Aplica,78000.00,91000.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17213400060200000000,CRAS - CHUI/RS,A,8,1135,CRAS,000,Não se Aplica,72000.00,42000.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17213400070000000000,Prog.Temp. IGD Bolsa Familia,A,7,1100,ProgramaTemp. IGD Bolsa Familia,000,Não se Aplica,8600.00,6999.30
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17213400080000000000,Fundo Munic Ass Social - IGS SUAS,A,7,1137,IGD - SUAS,000,Não se Aplica,6000.00,5000.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17213400990000000000,OUTRAS TRANSFERENCIAS DE RECURSOS FNAS,S,7,,,000,Não se Aplica,26400.00,6600.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17213400990100000000,Piso Fixo de Media Complexidade-III MSE,A,8,1127,Piso Fixo Media Compl.- III MSE,000,Não se Aplica,26400.00,6600.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17213408000000000000,SCFV - Convivencia e Fort. Vinculos,A,6,1143,SCFV - Servico de Convivencia e Fortalecimento de Vinculos,000,Não se Aplica,27000.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17213500000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,194880.00,144111.05
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17213501000000000000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1075,Salario Educacao Federal,000,Não se Aplica,119400.00,136829.77
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17213502000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1026,Dinheiro Direto na Escola,000,Não se Aplica,1000.00,740.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1048,Merenda Escolar - PNAE,000,Não se Aplica,32000.00,1434.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17213504000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1077,Transporte Escolar Area Rural PNATE,000,Não se Aplica,5200.00,1673.28
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,0,,0,,,17213599000000000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,37280.00,3434.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17213599010000000000,PNAC - Merenda para Creches,A,7,1067,Merenda  Creche -PNAC,000,Não se Aplica,11200.00,1760.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17213599020000000000,EJA - Educacao de Jovens e Adultos,A,7,1114,Merenda Escolar - EJA,000,Não se Aplica,4000.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17213599030000000000,PNAP Pre escola,A,7,1103,PNAP Pre escola,000,Não se Aplica,7600.00,480.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17213599040000000000,Merenda Escolar - Ensino Medio,A,7,1113,Merenda Escolar - Ensino Medio,000,Não se Aplica,12480.00,0.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17213599050000000000,Mais Educacao - Fundamental,A,7,1139,Mais Educacao - Fundamental,000,Não se Aplica,0.00,1044.00
2015,6,436,CHUÍ,83600,PM DE CHUÍ,138151,4,SECRETARIA MUNICIPAL DE ADM E FAZ.,1,SECRETARIA MUNICIPAL DE ADM E FAZ.,PRM,17213599060000000000,Merenda Estudantes Especiais,A,7,1141,AEE. Atendimento Estudantes Especiais.,000,Não se Aplica,2000.00,150.00
