﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103370000000000,REC.REND.TAXA VIG.SANITARIA,A,7,1037,Taxa Vigilancia Sanitaria,000,Não se Aplica,534.60,3531.92
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103380000000000,REC.REND.IMPLANTACAO UNID.SAUDE,A,7,4930,BLOCO DE INVEST.REDE DE SAUDE,000,Não se Aplica,0.00,219.84
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103410000000000,REC.REND.SALVAR SAMU,A,7,4170,Programa Salvar SAMU - UPA,000,Não se Aplica,1563.71,13475.80
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103430000000000,REC.REND.GESTAO POLITICAS SUS,A,7,4850,Implementacao Complexos Reguladores-Participa SUS,000,Não se Aplica,0.00,5089.74
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103440000000000,REC.REND.VERAO NUMA BOA,A,7,4040,Verao Numa Boa,000,Não se Aplica,0.00,1067.10
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103450000000000,REC. REND.INCENT.CONSTR.ACADEMIA SAUDE,A,7,4901,Bloco de Investimentos-UBS,000,Não se Aplica,0.00,1945.56
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103460000000000,REC. REND. ESTRUT.REDE SERVICO ABS,A,7,4901,Bloco de Investimentos-UBS,000,Não se Aplica,0.00,8667.71
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103470000000000,REC. REND. REDE CEGONHA,A,7,4590,FATURA SERVICO - SIA/SUS,000,Não se Aplica,1836.95,6120.86
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103480000000000,REC. REND. APOIO REDE HOSPITALAR,A,7,4230,APOIO A REDE HOSPITALAR,000,Não se Aplica,8060.47,8653.65
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103490000000000,REC. REND.INCENTIVO CUSTEIO UPA,A,7,4622,Incentivo ao Custeio da UPA,000,Não se Aplica,10105.22,7279.81
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103500000000000,REC.REND.C/FUNDO MUN.DE SAUDE,A,7,4962,FNS-Estruturacao Und. Atencao Especializada,000,Não se Aplica,0.00,5685.75
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103510000000000,REC.REND.EQUIPAMENTOS UPA,A,7,4934,AQUISICAO EQUIPAMENTOS UPA,000,Não se Aplica,0.00,684.75
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103530000000000,REC.RENMD.IMPLANT.UBS-JARDIM DOS PAMPAS,A,7,4505,FNS BLINV-Contrucao UBS,000,Não se Aplica,0.00,1010.88
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103550000000000,REC.REND.CENTRO ATENCAO PSICOSOCIAL,A,7,4220,CUCA LEGAL (CAPS),000,Não se Aplica,600.23,0.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103560000000000,REC.REND.ESTRUT.REDE SERVICOS ABS,A,7,4957,Investimento Rede Servvico ABS,000,Não se Aplica,0.00,13997.38
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103570000000000,REC.REND.C/PREVENCAO A SAUDE,A,7,4122,Saude Preventiva e Curativa-AIDS,000,Não se Aplica,0.00,3595.83
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103580000000000,REC.REND.C/MODERNIZA UBS,A,7,4293,Res.CIB/142-Inc.Adeq.e Modernizacao UBS,000,Não se Aplica,0.00,30667.16
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250103590000000000,REC.REND.C/ACOES UREST,A,7,4190,VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,6197.20
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,6810.04,13763.81
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,18774.66,36854.23
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250109000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,3006,Cota-Parte Contr.Interv.Dominio Economico-CIDE,000,Não se Aplica,6107.69,1694.61
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,21161.66,53738.42
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250110020000000000,REC.REND.PROG.APOIO PESSOA PORT.DEF.-PPD,A,7,2002,Piso Transicao Media Complexidade-Protecao Soc. Especial,000,Não se Aplica,475.00,25.56
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250110030000000000,REC.REND.PROGRAMA PETI,A,7,2016,Programa Erradicacao Trabalho Infantil-PETI,000,Não se Aplica,2183.82,3810.35
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250110040000000000,REC.REND.SERVICO SENTINELA,A,7,2017,Servico Sentinela,000,Não se Aplica,8288.42,19834.43
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250110050000000000,REC.REND.I.G.D.-BOLSA FAMILIA,A,7,2018,Indice Gestao Descentralizada Bolsa Familia,000,Não se Aplica,7316.17,9634.36
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250110090000000000,REC.REND.RECURSO IGD-SUAS,A,7,2022,IGD-SUAS/FNAS,000,Não se Aplica,1953.34,7993.68
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250110100000000000,REC.REND.C/FEAS,A,7,2020,Fundo Estadual Assist.Social,000,Não se Aplica,261.96,418.30
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250110110000000000,REC.REND.APOIO PESSOA IDOSA-PACI,A,7,2001,Piso Alta Complexidade-Protecao Soc.Especial,000,Não se Aplica,682.95,1108.64
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250110130000000000,REC.REND.ACES.SUAS/FMAS,A,7,2158,ACESSUAS/TRABALHO- FNAS,000,Não se Aplica,0.00,9765.34
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250110140000000000,REC.REND.SCFV/FMAS,A,7,2157,SCFV- FNAS,000,Não se Aplica,0.00,1147.76
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,35649.59,118836.25
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250111010000000000,REC.REND.FUNDO MAIS EDUCACAO,A,7,3130,Apoio a Creches-Manutencao Educ.Infantil,000,Não se Aplica,0.00,0.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250111020000000000,REC.REND.SALARIO EDUCACAO,A,7,3000,Cota-Parte Salario Educacao,000,Não se Aplica,25495.75,26933.48
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250111030000000000,REC.REND.PROG.DINHEIRO DIR.ESCOLA-PDDE,A,7,3001,Prog. Dinheiro Direto na Escola-FNDE,000,Não se Aplica,184.22,151.53
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250111040000000000,REC.REND.PROG.NAC.APOIO TRANSP.ESCOLAR,A,7,3005,Programa Nac.Apoio Transporte Escolar Uniao,000,Não se Aplica,602.22,1474.27
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250111050000000000,REC.REND.MERENDA ESCOLAR,A,7,3002,Transf.FNDE Prog.Alimentacao Escolar-PNAE,000,Não se Aplica,3591.52,3632.72
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250111060000000000,REC.REND.MERENDA ESCOLAR-AEE,A,7,3003,Transf. Uniao Aliment.Escolar- AEE,000,Não se Aplica,153.74,229.75
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250111070000000000,REC.REND.RECURSO MERENDA EJA,A,7,3010,Programa Nac.Alimentacao - EJA,000,Não se Aplica,207.73,234.52
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250111080000000000,REC.REND.PTA PLANO AC S ARTICULADAS,A,7,3083,Convenio Plano de Acoes Articuladas,000,Não se Aplica,0.00,4574.23
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250111090000000000,REC.REND.MERENDA ESCOLAR PRE-ESCOLA,A,7,3073,Programa Nacional de Alimentacao Escolar Pre escola,000,Não se Aplica,1119.68,1266.26
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250111100000000000,REC.REND.MERENDA CRECHES,A,7,2006,Programa Nac.Alimentacao Creches-PNAC,000,Não se Aplica,1310.63,1743.84
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250111110000000000,REC.REND.TRANSF.REC.APOIO A CRECHES,A,7,3123,Apoio a Creches - FNDE,000,Não se Aplica,0.00,14636.94
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250111120000000000,REC.REND.PLANO ACOES ARTICULADAS,A,7,3040,Plano de Acoes Articuladas-PAR/FNDE,000,Não se Aplica,0.00,72.04
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250111130000000000,REC.REND.MERENDA ESCOLAR-FUNDO MAIS,A,7,3118,PNAE- Fundo Mais Educacao,000,Não se Aplica,1302.53,1244.19
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250111140000000000,REC.REND.REP.COBERTURA QUADRA ESCOLAR,A,7,3122,Termo Compromisso PAC203232/2012-Quadra Escolar,000,Não se Aplica,0.00,172.62
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250111150000000000,REC.REND.PAC CONSTRUCAO ESC.INFANTIS,A,7,2153,TC PAC 203068/2012-CONST.ESC.INFANTIS,000,Não se Aplica,0.00,13044.18
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250111180000000000,REC.REND.C/PAR-EDUC.INCLUSIVA,A,7,3125,GESTAO PAR - Educacao Inclusiva,000,Não se Aplica,1681.57,0.00
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250111190000000000,REC.REND.C/PAR-EQUIP.ESC.INFANTIL,A,7,3089,TERMO COMP.PAR 8897/2013,000,Não se Aplica,0.00,1469.56
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250111200000000000,REC.REND.PAC 2-QUADRA ESCOLAR,A,7,3230,PAC 2-CONSTRUCAO QUADRA ESCOLAR COBERTA,000,Não se Aplica,0.00,1460.13
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250111210000000000,REC.REND.C/PAR 25602/14-CONSTR.ESC.FUND.,A,7,3225,Termo Compromisso-PAR No 25602/2014-FNDE,000,Não se Aplica,0.00,12080.99
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,8,SECRETARIA MUN. DA EDUCACAO,1,SECRETARIA MUN. DA EDUCACAO,SCE,13250111220000000000,REC.REND.BRASIL CARINHOSO-CRECHES,A,7,3130,Apoio a Creches-Manutencao Educ.Infantil,000,Não se Aplica,0.00,13687.18
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,8,SECRETARIA MUN. DA EDUCACAO,1,SECRETARIA MUN. DA EDUCACAO,SCE,13250111230000000000,REC.REND.MANUT.EDUC.INFANTIL,A,7,3140,FNDE-Manutencao Educacao Infantil,000,Não se Aplica,0.00,7159.72
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,8,SECRETARIA MUN. DA EDUCACAO,1,SECRETARIA MUN. DA EDUCACAO,SCE,13250111240000000000,REC.REND.PRO INFANC.PAC 201401397,A,7,3127,Termo de Compromisso PAR 201401397,000,Não se Aplica,0.00,11245.52
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,8,SECRETARIA MUN. DA EDUCACAO,1,SECRETARIA MUN. DA EDUCACAO,SCE,13250111250000000000,REC.REND.C/PAR 201401396-PRO INFANCIA,A,7,3126,Termo de Compromisso PAR 201401396,000,Não se Aplica,0.00,2322.58
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,95503.26,361403.68
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250199010000000000,Rec. Ren. Apl. Fin. Contrato 1022321-23-PRONAT-Conv.815326/2014,A,7,3264,Contrato de Repasse no 1022.321-23/2014-CEF,000,Não se Aplica,0.00,2032.77
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250199020000000000,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - CONVENIO 1689/2014,A,7,3237,Convenio no 1689/2014-Recuperacao Estradas Vicinais,000,Não se Aplica,0.00,1545.32
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,11,"SEC. MUN. DE DES., TECNOL. E TRABALHO",2,DEPARTAMENTO DE TURISMO,PRM,13250199040000000000,REC.REND.PROJ.TUR.-PARQUE AEROPORTO,A,7,3265,Convenio no 786560/13-MT-Contr.Repas.1006.112-92/13.,000,Não se Aplica,0.00,4470.70
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250199130000000000,REC.REN. APLIC. DOACOES CONDICA,A,7,4013,Doacoes Fundo Municipal Direitos da Crianca e Adolescente,000,Não se Aplica,2799.64,10754.41
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250199140000000000,REND. MULTA INFRACAO MEIO AMBIENTE,A,7,4019,Multa p/Infracao contra Meio Ambiente,000,Não se Aplica,5295.78,17874.44
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250199150000000000,REC. REND. TAXA P.P.C.I.,A,7,4022,Taxa Plano Prev.Contra Incendio-PPCI,000,Não se Aplica,9184.59,33181.82
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250199170000000000,REC. REND.CONV.PLANO SAFRA,A,7,3235,Convenio FPE 2485/2013/SDR,000,Não se Aplica,0.00,161.51
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250199200000000000,REC. REND. CONS.POPULAR 2012,A,7,2156,Consulta Popular 2012-Perfura Poco,000,Não se Aplica,0.00,1391.74
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250199210000000000,REC. REND. FINANC. HABITACAO,A,7,1,Recurso Livre,000,Não se Aplica,6624.06,10519.58
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250199240000000000,REC. REND.PROGR.HAB.INTER.SOCIAL,A,7,2147,Termo Compromisso nr.0352432-56/2011/MC/CEF-Programa FNHIS,000,Não se Aplica,0.00,73.52
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250199250000000000,Receita rend.recurso Convenio pavimentacao Rua Vitoria Quintela Ly,A,7,3210,Contrato Repasse no 1001539-07-Pavimentacao,000,Não se Aplica,0.00,4540.50
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250199350000000000,REC. REND. PASSE LIVRE,A,7,3261,Convenio Passe Livre Estudantil,000,Não se Aplica,0.00,337.50
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250199390000000000,Rec. rendimento convenio revitalizacao areas complexo turistico,A,7,3240,Contrato Repasse no 1002226-76 CEF,000,Não se Aplica,0.00,7090.40
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250199400000000000,Receita conta de ilumicao publica,A,7,1010,Contribuicao Iluminacao Publica,000,Não se Aplica,1354.97,10440.33
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250199490000000000,REC REND APLIC FIN. RECURSOS HIDRICOS,A,7,1,Recurso Livre,000,Não se Aplica,12195.01,35543.97
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250199500000000000,REC. REND. PROGR.UNIDADE PROTO ATENDIMENTO,A,7,4934,AQUISICAO EQUIPAMENTOS UPA,000,Não se Aplica,0.00,6317.99
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250199530000000000,REC. REND. C/PROGRAMA MELHORIA DA QUALIDADE,A,7,4521,Programa Melhoria Acesso e Qualidade,000,Não se Aplica,11716.72,40422.68
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250199550000000000,REC. REND. CONTR. 399494-99- PAVIMENT,A,7,3250,Financiamento Contrato No 0399494-99/14,000,Não se Aplica,0.00,1430.62
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250199570000000000,REC.REND.MULTAS DETRAN,A,7,3087,Multas de Transito,000,Não se Aplica,4589.51,14593.23
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250199680000000000,REC.REND.FUNDO MUN .GESTAO CORSAN,A,7,1060,Fundo Municipal de Gestao Compartilhada,000,Não se Aplica,18354.77,52980.51
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250199690000000000,REC REND. APLIC-EQUIP HOSP-2006/07,A,7,4245,CONSULTA POPULAR 2006/2007-EQUIP.HOSPITAL,000,Não se Aplica,0.00,933.13
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250199790000000000,REC.REND.C/TRANSPORTE PUBLICO URBANO,A,7,1063,Fundo Transporte Urbano,000,Não se Aplica,4449.27,23551.08
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250199820000000000,REC.REND.CONTR. REPASSE P/PAVIMENTACAO,A,7,1070,Contrato Repasse 390.030-98- Pavimentacao,000,Não se Aplica,0.00,3106.13
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250199830000000000,REC.REND.CONTR.REPASSE PAVIMENTACAO,A,7,1069,Contrato Repasse 100.274-459- Pavimentacao,000,Não se Aplica,0.00,7047.48
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250199880000000000,Rec.rendimentos aplicacao rec.convenio SENASP,A,7,3117,Convenio nr.744515/2010-SENASP/MJ,000,Não se Aplica,0.00,4733.61
2015,6,225,VACARIA,62500,PM DE VACARIA,139962,4,SECRETARIA MUN. DE GESTAO E FINANCAS,1,SECRETARIA MUN. GESTAO E FINANCAS,PRM,13250199910000000000,REC. REND. TRANSP. ESCOLAR ESTADO,A,7,3004,Transf.Convenios p/ o Transporte Escolar,000,Não se Aplica,334.14,4006.42
