﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112201120000000,J.M TAXA DE LIMPEZA PUBLICA,A,6,1,LIVRE,000,Não se Aplica,0.00,46.09
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112201130000000,DIV.AT. TAXA DE LIMPEZA PUBLICA,A,6,1,LIVRE,000,Não se Aplica,0.00,319.35
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112201130200000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,6,1,LIVRE,000,Não se Aplica,1000.00,2434.82
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112201140000000,J.M DIV.AT. TAXA DE LIMPEZA PUBLICA,A,6,1,LIVRE,000,Não se Aplica,0.00,25.60
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112201140200000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,6,1,LIVRE,000,Não se Aplica,0.00,41.89
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112800000000000,"Taxas - Esp. Estados, DF e Municipios",S,3,,,000,Não se Aplica,36000.00,2630.50
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801000000000,"Taxas Inspecao, Cont e Fiscalizacao",S,4,,,000,Não se Aplica,36000.00,2630.50
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801100000000,Taxa de Fiscaliz Vig Sanitaria,S,6,,,000,Não se Aplica,6000.00,117.84
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801110000000,TAXA DE FISCALIZACAO E VIG SANITARIA,A,6,1,LIVRE,000,Não se Aplica,5000.00,3.69
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801120000000,MULTAS E JUROS TX FISC. E VIG SANIT,A,6,1,LIVRE,000,Não se Aplica,1000.00,114.15
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801200000000,Taxa de Saúde Suplementar,S,6,,,000,Não se Aplica,0.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801910100000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,6,1,LIVRE,000,Não se Aplica,5000.00,621.92
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801910200000,"TAX.LICENC.P/FUNCION.ESTAB.COM,IND,PREST",A,6,1,LIVRE,000,Não se Aplica,5000.00,46.13
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801910600000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,6,1,LIVRE,000,Não se Aplica,5000.00,57.65
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801910900000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,6,1,LIVRE,000,Não se Aplica,0.00,176.83
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801911000000,TAXA DE VISTORIA DE OBRAS,A,6,1,LIVRE,000,Não se Aplica,0.00,484.06
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801911200000,TAXA HABITE-SE,A,6,1,LIVRE,000,Não se Aplica,5000.00,69.20
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801911300000,MULTAS CRIMES JUDICIAIS,A,6,1,LIVRE,000,Não se Aplica,5000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801911400000,TAXA DE VISTORIA E FISCALIZ.ESTABELECIME,A,6,1,LIVRE,000,Não se Aplica,5000.00,66.27
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801920200000,"J.M TAX.LICENC.P/FUNCION.ESTAB.COM,IND,P",A,6,1,LIVRE,000,Não se Aplica,0.00,284.64
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801920600000,J.M TAXA DE LICENCA PARA EXECUCAO DE OBR,A,6,1,LIVRE,000,Não se Aplica,0.00,1.27
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801920900000,J.M TAXA DE APROVACAO DO PROJETO DE CONS,A,6,1,LIVRE,000,Não se Aplica,0.00,1.77
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801921000000,J.M TAXA DE FISCALIZACAO DE APARELHOS DE,A,6,1,LIVRE,000,Não se Aplica,0.00,2.29
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801921200000,J.M TAXA JORNADA PEDAGOGICA,A,6,1,LIVRE,000,Não se Aplica,0.00,4.57
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801930200000,"DIV.AT. TAX.LICENC.P/FUNCION.ESTAB.COM,I",A,6,1,LIVRE,000,Não se Aplica,0.00,628.93
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,112801940200000,J.M DIV.AT. TAX.LICENC.P/FUNCION.ESTAB.C,A,6,1,LIVRE,000,Não se Aplica,0.00,67.13
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,11000.00,12879.03
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,113000120000000,MULTAS E JUROS DE MORA DAS CONTRIB.MELHO,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,113801100000000,Contr Melh Exp Rede Água Potável/Esgoto,S,6,,,000,Não se Aplica,5000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,113801110000000,CONTR.MELHOR.EXPAN.REDE AGUA POTAV.ESGOT,A,6,1,LIVRE,000,Não se Aplica,5000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,113802100000000,Contr Melh Exp Rede de Iluminação Púb Ci,S,6,,,000,Não se Aplica,0.00,12879.03
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,113802110000000,CONTR.MELHOR.EXPAN.REDE ILUMIN.PUBLICA C,A,6,1,LIVRE,000,Não se Aplica,0.00,12879.03
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,113803100000000,Contr Melh Exp Rede de Iluminação Púb Ru,S,6,,,000,Não se Aplica,0.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,113804100000000,Contr Melh Pavimentação/Obras Complement,S,6,,,000,Não se Aplica,0.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,113899100000000,Outras Contribuições de Melhoria,S,6,,,000,Não se Aplica,5000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,113899110000000,CONTRIBUICAO DE MELHORIA,A,6,1,LIVRE,000,Não se Aplica,5000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,420000.00,631780.82
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,400000.00,631780.82
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,121800000000000,CONTRIBUIÇÕES SOCIAIS ESP EST/DF/MUNICIP,S,3,,,000,Não se Aplica,400000.00,631780.82
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,121801000000000,CONTRIBUIÇÃO DO SERVIDOR CIVIL P/RPPS,S,4,,,000,Não se Aplica,400000.00,631780.82
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,121801100000000,CONTRIBUIÇÃO DO SERVIDOR CIVIL ATIVO,S,6,,,000,Não se Aplica,400000.00,631780.82
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,121801110000000,CONTRIBUIÇÃO DO SERV ATIVO-PRINCIPAL,S,6,,,000,Não se Aplica,400000.00,631780.82
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,3,FUNDO DE PREVIDENCIA,1,RPPS,RPP,121801110100000,CONTRUIBUIÇÃO DE SERVIDOR-EXECUTIVO,A,6,50,RPPS,000,Não se Aplica,380000.00,614232.08
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,3,FUNDO DE PREVIDENCIA,1,RPPS,RPP,121801110200000,CONTRIBUIÇÃO DE SERVIDOR-LEGISLATIVO,A,6,50,RPPS,000,Não se Aplica,20000.00,17548.74
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,124000100000000,Contr Custeio do Serviço Iluminação Públ,S,6,,,000,Não se Aplica,20000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,124000110001000,CONTRIB.CUSTEIO SERV.ILUMINACAO PUBLICA,A,6,1,LIVRE,000,Não se Aplica,20000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1570000.00,2262692.53
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,2000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,131001100000000,Aluguéis e Arrendamentos,S,6,,,000,Não se Aplica,2000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,131001120000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,131001120001000,MULT.JUROS MORA DA DIVIDA ATIVA DAS TAXA,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1568000.00,2262692.53
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100000000000,JUROS E CORREÇÕES MONETÁRIAS,S,3,,,000,Não se Aplica,1568000.00,2262692.53
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100100000000,Remuneração de Depósitos Bancários,S,6,,,000,Não se Aplica,59000.00,15856.45
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199010,RENDIMENTOS APLC. FINANCEIRA ROYALTIES,A,6,1,LIVRE,000,Não se Aplica,10000.00,2204.42
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199020,Rec. Remun. dep. banc rec vinc fundeb,A,6,31,FUNDEB,000,Não se Aplica,2000.00,2297.78
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,6,SECRETARIA DA EDUCAÇÃO,1,MANUT. DO ENSINO C/ REC. DO FUNDEB,SCE,132100110199040,REC.REMUN.DEP.BANC.RECUR.VINC.- MDE - 20,A,6,20,MDE,000,Não se Aplica,1000.00,193.60
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,7,SECRETARIA DA SAÚDE,1,FMS - REC MUNICIPAL,SCS,132100110199050,REC.REMUN.DEP BANC - ASPS 40,A,6,40,ASPS,000,Não se Aplica,1000.00,297.40
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199060,REC.REMUN.DEP.BANC.RECUR.VINC.- CIDE,A,6,1,LIVRE,000,Não se Aplica,1000.00,45.77
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199090,REC.RENDIM.APLIC - SAL ED FEDERAL 1003,A,6,1003,SALÁRIO EDUCAÇÃO-QSE FEDERAL,000,Não se Aplica,1000.00,83.77
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199100,RENDIMEN MERENDA ESCOLAR PNAE 1004,A,6,1004,AUXILIO FNDE-MERENDA ESCOLAR-PNAE,000,Não se Aplica,1000.00,68.51
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199102,RENDIMENTOS FARM BASICA FEDERAL 4770,A,6,4503,CUSTEIO - ASSISTÊNCIA FARMACÊUTICA,000,Não se Aplica,0.00,365.54
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199108,RENDIMENTOS PAB FIXO-PSF-4500,A,6,4500,CUSTEIO - ATENÇÃO BÁSICA,000,Não se Aplica,1000.00,764.28
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199110,REND APLC AQUIS AMBULANCIA 4221,A,6,4221,REGIONALIZAÇÃO DA SAÚDE,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199111,RENDIMENTOS PIM 4160,A,6,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199112,REND SAUDE BUCAL ESTADUAL 4110,A,6,4110,SAÚDE BUCAL,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199113,RENDIMENTOS PSF ESTADUAL 4090,A,6,4090,PSF-BUCAL-INDIGINA-PACS,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199114,RENDIMENTOS DIABETES MIULITUS 4051,A,6,4051,DIABETES MIULITUS,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199115,RENDIMENTOS FARM BASICA ESTADUAL 4050,A,6,4050,FARMÁCIA BÁSICA/DIABETES MELLITUS,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199116,RENDIMENTOS INC AT BASICA 4011,A,6,4011,INCENTIVO ATENÇÃO BASICA,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199117,REND AQUISIÇÃO TRATOR,A,6,1027,AQUISIÇÃO TRATOR-MINISTERIO AGRICULTURA,000,Não se Aplica,0.00,349.86
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199118,REND AQUISIÇÃO RETROESCAVADEIRA,A,6,1034,AQUISIÇÃO RETROESCAVADEIRA-MINISTERIO AGRICULTUIRA,000,Não se Aplica,0.00,355.65
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199119,REND ASSIST TEC HABITAÇÃO,A,6,1097,ASSISTENCIA TECNICA HABITAÇÃO,000,Não se Aplica,0.00,500.69
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199123,RENDIMENTOS APOIO FINANCEIRO MDE,A,6,1032,APOIO FINACEIRO - MDE,000,Não se Aplica,0.00,7.10
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199124,RENDIM CENTRO DE LASER P IDOSO,A,6,1092,CENTRO DE LAZER PARA IDOSO,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199128,RENDIM BACIA LEITEIRA 1089,A,6,1089,BACIA LEITEIRA - REC ESTADO,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199130,RENDIM GINASIO DA POSSE 1084,A,6,1084,CONV CEF - GINASIO DA POSSE,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199132,RENDIM CEF EQUIP AGRICOLA,A,6,1082,CONV CEF 750057 EQUIP AGRICOLA,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199133,RENDIM REC AQUISIÇÃO ONIBUS,A,6,1014,PAR-AQUISIÇÃO ONIBUS,000,Não se Aplica,1000.00,1276.59
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199134,RENDIMENTOS cons popular agric,A,6,1080,CONSULTA POPULAR,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199136,REND IGD BOLSA FAMILIA 1078,A,6,1078,IGD - BOLSA FAMÍLIA,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199137,RENDIMENTOS PEAS ASSIST 1071,A,6,1071,PEAS - PROGRAMA ESTADUAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,1000.00,6.45
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199140,RENDIM CEF CAMINHO DA ESCOLA,A,6,1047,REC CEF CAM ESCOLA AQUIS ONIBUS,000,Não se Aplica,1000.00,514.70
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199141,RENDIM CEF CALÇAMENTO,A,6,1044,CONVENIO CEF CALÇAMENTO,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199143,RENDIM QUADRA ESP BATINGA,A,6,1037,QUADRA ESPORTIVA BATINGA,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199144,REND QUADRA ESP COBERTA SEDE,A,6,1035,QUADRA ESP COBERTA SEDE,000,Não se Aplica,1000.00,0.00
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199145,RENDIM TRANP ESC ESTADUAL - 1026,A,6,1026,TRANSF. TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,0.00,15.67
2019,12,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,208491,2,CENTRO ADMINISTRATIVO,1,CENTRO ADMINISTRATIVO,PRM,132100110199146,REND TRANSP ESC ESTADUAL,A,6,1026,TRANSF. TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,1000.00,0.00
