﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218012101016100000,CPSSS do Servidor Civil Inativo - Repartição Simples - FASC,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,163778.92
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218012101016104000,CPSSS do Servidor Civil Inativo - Repartição Simples - FASC,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,163778.92
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218012101017100000,CPSSS do Servidor Civil Inativo - Repartição Simples - PREVIMPA,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,222170.77
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218012101017104000,CPSSS do Servidor Civil Inativo - Repartição Simples - PREVIMPA,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,222170.77
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218012102000000000,CPSSS do Servidor Civil Inativo - Principal - Capitalização,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,208200.00,765503.69
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218012102010000000,CPSSS do Servidor Civil Inativo - Capitalização - PMPA,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,208200.00,765503.69
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218012102011100000,CPSSS do Servidor Civil Inativo - Capitalização - Centralizada,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,208200.00,712753.65
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218012102011160500,CPSSS do Servidor Civil Inativo - Capitalização - Centralizada,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,208200.00,712753.65
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218012102013100000,CPSSS do Servidor Civil Inativo - Capitalização - DEMHAB,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,31136.82
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218012102013160500,CPSSS do Servidor Civil Inativo - Capitalização - DEMHAB,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,31136.82
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218012102016100000,CPSSS do Servidor Civil Inativo - Capitalização - FASC,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,12977.71
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218012102016160500,CPSSS do Servidor Civil Inativo - Capitalização - FASC,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,12977.71
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218012102017100000,CPSSS do Servidor Civil Inativo - Capitalização - PREVIMPA,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,8635.51
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218012102017160500,CPSSS do Servidor Civil Inativo - Capitalização - PREVIMPA,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,8635.51
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218013000000000000,CPSSS do Servidor Civil - Pensionistas,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,7717529.00
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218013100000000000,CPSSS do Servidor Civil - Pensionistas - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,7717529.00
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218013101000000000,CPSSS do Servidor Civil - Pensionistas - Principal - Rep. Simples,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,7633977.16
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218013101010000000,CPSSS do Servidor Civil - Pensionistas - Rep. Simples - PMPA,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,7633977.16
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218013101011100000,CPSSS do Servidor Civil - Pensionistas - Rep. Simples - Centralizada,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,6218733.16
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218013101011104000,CPSSS do Servidor Civil - Pensionistas - Rep. Simples - Centralizada,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,6218733.16
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218013101011300000,CPSSS do Servidor Civil - Pensionistas - Rep. Simples - CMPA,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,446193.66
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218013101011304000,CPSSS do Servidor Civil - Pensionistas - Rep. Simples - CMPA,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,446193.66
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218013101013100000,CPSSS do Servidor Civil - Pensionistas - Rep. Simples - DEMHAB,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,254242.67
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218013101013104000,CPSSS do Servidor Civil - Pensionistas - Rep. Simples - DEMHAB,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,254242.67
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218013101014100000,CPSSS do Servidor Civil - Pensionistas - Rep. Simples - DMAE,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,580091.50
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218013101014104000,CPSSS do Servidor Civil - Pensionistas - Rep. Simples - DMAE,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,580091.50
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218013101015100000,CPSSS do Servidor Civil - Pensionistas - Rep. Simples - DMLU,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,128079.24
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218013101015104000,CPSSS do Servidor Civil - Pensionistas - Rep. Simples - DMLU,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,128079.24
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218013101016100000,CPSSS do Servidor Civil - Pensionistas - Rep. Simples - FASC,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,4730.38
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218013101016104000,CPSSS do Servidor Civil - Pensionistas - Rep. Simples - FASC,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,4730.38
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218013101017100000,CPSSS do Servidor Civil - Pensionistas - Rep. Simples - PREVIMPA,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,1906.55
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218013101017104000,CPSSS do Servidor Civil - Pensionistas - Rep. Simples - PREVIMPA,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,1906.55
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218013102000000000,CPSSS do Servidor Civil - Pensionistas - Principal - Capitalização,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,83551.84
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218013102010000000,CPSSS do Servidor Civil - Pensionistas - Capitalização - PMPA,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,83551.84
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218013102011100000,CPSSS do Servidor Civil - Pensionistas - Capitalização - Centralizada,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,62594.59
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218013102011160500,CPSSS do Servidor Civil - Pensionistas - Capitalização - Centralizada,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,62594.59
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218013102011300000,CPSSS do Servidor Civil - Pensionistas - Capitalização - CMPA,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,12298.99
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218013102011360500,CPSSS do Servidor Civil - Pensionistas - Capitalização - CMPA,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,12298.99
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218013102014100000,CPSSS do Servidor Civil - Pensionistas - Capitalização - DMAE,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,4697.94
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218013102014160500,CPSSS do Servidor Civil - Pensionistas - Capitalização - DMAE,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,4697.94
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218013102016100000,CPSSS do Servidor Civil - Pensionistas - Capitalização - FASC,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,3960.32
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218013102016160500,CPSSS do Servidor Civil - Pensionistas - Capitalização - FASC,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,3960.32
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218030000000000000,CPSSS Patronal - Servidor Civil Ativo - Específico de EST/DF/MUN,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,117048.80
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218031000000000000,CPSSS Patronal - Servidor Civil Ativo,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,117048.80
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218031100000000000,CPSSS Patronal - Servidor Civil Ativo - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,117041.14
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218031103000000000,CPSSS Patronal - Servidores Afastados,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,24888.84
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218031103010000000,CPSSS Patronal - Servidores Afastados - Repartição Simples - PMPA,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,2967.73
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218031103010100000,CPSSS Patronal - Servidores Afastados - Repartição Simples,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,2967.73
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218031103010104000,CPSSS Patronal - Servidores Afastados - Repartição Simples,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,2967.73
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218031103020000000,CPSSS Patronal - Servidores Afastados - Capitalização - PMPA,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,21921.11
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218031103020100000,CPSSS Patronal - Serv. Afastados - Capitalização - Alíquota Normal,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,17222.61
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218031103020160500,CPSSS Patronal - Serv. Afastados - Capitalização - Alíq. Normal,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,17222.61
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218031103020200000,CPSSS Patronal - Serv. Afastados - Capitalização - Alíq. Suplementar,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,4698.50
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218031103020260500,CPSSS Patronal - Serv. Afastados - Capitalização - Alíq. Suplementar,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,4698.50
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218031104000000000,CPSSS Patronal - Servidores Cedidos,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,92152.30
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218031104010000000,CPSSS Patronal - Servidores Cedidos - Rep. Simples - PMPA,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,63079.73
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218031104010100000,CPSSS Patronal - Servidores Cedidos - Repartição Simples,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,63079.73
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218031104010104000,CPSSS Patronal - Servidores Cedidos - Repartição Simples,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,63079.73
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218031104020000000,CPSSS Patronal - Servidores Cedidos - Capitalização - PMPA,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,29072.57
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218031104020100000,CPSSS Patronal - Serv. Cedidos - Capitalização - Alíquota Normal,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,22841.22
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218031104020160500,CPSSS Patronal - Serv. Cedidos - Capitalização - Alíq. Normal,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,22841.22
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218031104020200000,CPSSS Patronal - Serv. Cedidos - Capitalização - Alíq. Suplementar,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,6231.35
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218031104020260500,CPSSS Patronal - Serv. Cedidos - Capitalização - Alíq. Suplementar,A,11,6050,CAPITALIZAÇÃO,000,Não se Aplica,0.00,6231.35
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218031200000000000,CPSSS Patronal - Servidor Civil Ativo - Multas e Juros,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,7.66
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218031204000000000,CPSSS Patronal - Servidores Cedidos - Multas e Juros,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,7.66
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218031204010000000,CPSSS Patronal - Serv. Cedidos - Multas e Juros - Rep. Simples - PMPA,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,7.66
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218031204010100000,CPSSS Patronal - Servidores Cedidos - Multas e Juros - Repart. Simples,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,7.66
2019,12,149,PORTO ALEGRE,88152,DEP. MUNICIPAL PREV. SERV. PÚBL. MUNICIPIO DE PORTO ALEGRE,207885,70,PREVIMPA,1,ADMINISTRAÇÃO PREVIMPA,ATR,1218031204010104000,CPSSS Patronal - Servidores Cedidos - Multas e Juros - Repart. Simples,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,7.66
