﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11280194000000,"Taxas de Inspeção, Contr. Fisc. - Dívida Ativa Multas e Juros",S,7,,,000,Não se Aplica,4800.00,4279.08
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11280194010000,Taxas - Dívida Ativa - Multas e Juros,A,8,1,LIVRE,000,Não se Aplica,4800.00,4279.08
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,6600.00,12420.48
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11380000000000,Contribuição de Melhoria - Específica E/M,S,4,,,000,Não se Aplica,6600.00,12420.48
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11380400000000,Contribuição de Melhoria para Pavimentação e Obras Complementares,S,5,,,000,Não se Aplica,6600.00,12420.48
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,11380410000000,Contribuição de Melhoria para Pavimentação e Obras Complementares,S,6,,,000,Não se Aplica,6600.00,12420.48
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11380411000000,Contribuição de Melhoria para Pavimentação e Obras Complementares - Principal,A,7,1,LIVRE,000,Não se Aplica,6600.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11380412000000,Contribuição de Melhoria para Pavimentação e Obras Complementares - Multas e Juros,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11380413000000,Contribuição de Melhoria para Pavimentação e Obras Complementares - Dívida Ativa,A,7,1,LIVRE,000,Não se Aplica,0.00,7294.41
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11380414000000,Contribuição de Melhoria para Pavimentação e Obras Complementares - Dívida Ativa - Multas e Juros,A,7,1,LIVRE,000,Não se Aplica,0.00,5126.07
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,12000000000000,Contribuições,S,2,,,000,Não se Aplica,979400.00,735430.66
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,12100000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,979400.00,735430.66
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,12180000000000,"Contribuições Sociais específicas de Estados, DF, Municípios",S,4,,,000,Não se Aplica,979400.00,735430.66
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,12180100000000,Contribuição do Servidor Civil para o Plano de Seguridade Social - CPSSS - Específico de EST/DF/MUN,S,5,,,000,Não se Aplica,979400.00,735430.66
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,12180110000000,CPSSS do Servidor Civil Ativo,S,6,,,000,Não se Aplica,979400.00,735430.66
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",2,RPPS - FPSM,RPP,12180111000000,CPSSS do Servidor Civil Ativo,A,7,50,RPPS,000,Não se Aplica,979400.00,735430.66
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,13000000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,2438010.00,3627267.73
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,13100000000000,Exploração do Patrimônio Imobiliário do Estado,S,3,,,000,Não se Aplica,6700.00,4693.37
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,13100100000000,"Aluguéis, Arrendamentos, Foros, Laudêmios, Tarifas de Ocupação",S,5,,,000,Não se Aplica,6700.00,4693.37
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,13100110000000,Aluguéis e Arrendamentos,S,6,,,000,Não se Aplica,6700.00,4693.37
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,13100111000000,Aluguéis e Arrendamentos - Principal,S,7,,,000,Não se Aplica,6700.00,4693.37
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13100111010000,Aluguéis e Arrendamentos - Centro Esportivo,A,8,1301,FUNDO MUNICIPAL DE DESENVOLVIMENTO DO ESPORTE DE IPE - FUMDEI,000,Não se Aplica,6700.00,4693.37
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,13200000000000,Valores Mobiliários,S,3,,,000,Não se Aplica,2431310.00,3622574.36
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,13210000000000,Juros e Correções Monetárias,S,4,,,000,Não se Aplica,2430460.00,3622574.36
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,13210010000000,Remuneração de Depósitos Bancários,S,6,,,000,Não se Aplica,252460.00,115279.86
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,13210011000000,Remuneração de Depósitos Bancários - Principal,S,7,,,000,Não se Aplica,252460.00,115279.86
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,13210011010000,Remuneração de Depósitos Bancários de Recursos Vinculados,S,8,,,000,Não se Aplica,70220.00,47578.66
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011010200,Remuneração de Depósitos Bancários de Recursos Vinculados - FUNDEB - Principal,A,9,31,FUNDEB,000,Não se Aplica,6000.00,3668.66
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,13210011010300,Remuneração de Depósitos Bancários de Recursos Vinculados - Fundo de Saúde - Principal,S,9,,,000,Não se Aplica,40780.00,35904.71
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011010301,Remun.Dep. Banc.de Rec. Vinc. - PSF,A,10,4520,PAB VARIÁVEL - SAÚDE DA FAMÍLIA,000,Não se Aplica,2200.00,83.29
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011010302,Rem.Dep.Banc.De Rec.Vinc.- FNS Investimentos,A,10,4505,INVESTIMENTO - ATENÇÃO BÁSICA,000,Não se Aplica,1300.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011010303,Rem.Dep.Banc.de Rec.Vinc.- Vigilância Sanitária,A,10,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,4600.00,1535.61
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011010304,Rem.Dep.Banc.de Rec.Vinc. -FNS BLMAC,A,10,4501,CUSTEIO - MÉDIA E ALTA COMPLEXIDADE,000,Não se Aplica,850.00,1359.26
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011010305,Rem.Dep.Banc.de Rec.Vinc.-  Inc. PSF Estadual,A,10,4090,SAÚDE PARA TODOS - PSF,000,Não se Aplica,4000.00,4877.42
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011010306,Rem.Dep.Banc.de Rec.Vinc.- Rend. Ipê Vida Saudável,A,10,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,3600.00,408.47
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011010307,Rem.Dep.Banc.de Rec.Vinc.- PAB Fixo,A,10,4510,PAB FIXO,000,Não se Aplica,2000.00,8846.55
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011010308,Rem.Dep.Banc.de Rec.Vinc.- Rend.Farmácia Básica,A,10,4780,ASSIST. FARMAC. BÁSICA - FARM. BÁSICA VARIÁVEL,000,Não se Aplica,850.00,38.26
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011010309,Rem.Dep.Banc.de Rec.Vinc.- FES Farmácia Básica,A,10,4050,FES - FARMÁCIA BÁSICA,000,Não se Aplica,850.00,186.08
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011010310,Rem.Dep.Banc.de Rec.Vinc- FES Incentivo PACS,A,10,4080,SAÚDE PARA TODOS - PACS,000,Não se Aplica,850.00,132.42
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011010311,Rem.Dep.Banc.Rec.Vinc.- .PAB Var.Saúde Bucal,A,10,4540,PAB VARIÁVEL - SAÚDE BUCAL,000,Não se Aplica,290.00,8.38
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011010312,Rem.Dep.Banc.Rec.Vinc.- PAB Var.PACS,A,10,4530,PAB VARIÁVEL - AGENTES COM. DE SAÚDE,000,Não se Aplica,2600.00,416.06
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011010313,Rem.Dep.Banc.Rec.Vinc.- PAB Var. Epidemiologia,A,10,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,290.00,985.95
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011010314,Rem.Dep.Banc.Rec.Vinc.- FES Atenção Básica,A,10,4011,INCENTIVO A ATENÇÃO BÁSICA,000,Não se Aplica,6600.00,6229.51
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011010315,Rem.Dep.Banc. Rec.Vinc. -PMAQ,A,10,4521,PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE,000,Não se Aplica,6000.00,384.01
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011010316,Rem.Dep.Banc.Rec.Vinc.- FNS Bloco de Investimentos,A,10,4505,INVESTIMENTO - ATENÇÃO BÁSICA,000,Não se Aplica,3600.00,3309.57
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13210011010317,Rem.Dep.Banc.Rec.Vinc.- FNS Academias de Saúde,A,10,4929,ACADEMIAS DA SAÚDE - VAN,000,Não se Aplica,300.00,133.99
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13210011010318,Rem.Dep.Banc. FNS - Custeio Atenção Básica,A,10,4500,CUSTEIO - ATENÇÃO BÁSICA,000,Não se Aplica,0.00,5639.22
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13210011010319,Rem.Dep.Banc. FNS - Custeio MAC,A,10,4501,CUSTEIO - MÉDIA E ALTA COMPLEXIDADE,000,Não se Aplica,0.00,119.04
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13210011010320,Rem.Dep.Banc. FNS - Custeio Vig. em Saúde,A,10,4502,CUSTEIO - VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,329.17
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13210011010321,Rem.Dep.Banc. FNS - Custeio Assist. Farmacêutica,A,10,4503,CUSTEIO - ASSISTENCIA FARMACÊUTICA,000,Não se Aplica,0.00,252.24
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13210011010322,Rem.Dep.Banc. FNS - Custeio Gestão do SUS,A,10,4504,CUSTEIO - GESTÃO DO SUS,000,Não se Aplica,0.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13210011010323,Rem.Dep.Banc. FNS - Serv. Assist. Farmacêutica,A,10,4780,ASSIST. FARMAC. BÁSICA - FARM. BÁSICA VARIÁVEL,000,Não se Aplica,0.00,391.44
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13210011010324,Rem.Dep.Banc. FNS - Educação em Saúde,A,10,4900,CUSTEIO - EDUCAÇÃO EM SAÚDE,000,Não se Aplica,0.00,238.77
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011010600,Remuneração de Depósitos Bancários de Recursos Vinculados - Contribuição de Intervenção no Domínio Econômico - CIDE - Principal,A,9,1013,CIDE,000,Não se Aplica,550.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,13210011010700,Remuneração de Depósitos Bancários de Recursos Vinculados - Fundo Nacional de Assistência Social - FNAS - Principal,S,9,,,000,Não se Aplica,4600.00,1076.62
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011010701,Rem.Dep.Banc.Rec.Vinc. FNAS-IPEBL PSB,A,10,1224,PB Fixo - Custeio e Pgto Pessoal,000,Não se Aplica,1200.00,230.35
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011010702,Rem.Dep.Banc.Rec.Vinc. FNAS GBF,A,10,1134,TRANSF FMAS GBF,000,Não se Aplica,1200.00,577.89
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011010703,Rem.Dep. Banc.Rec.Vinc.- FNAS-GSUAS,A,10,1135,G-SUAS,000,Não se Aplica,1000.00,123.90
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011010705,Remuneração FNAS - FEAS,A,10,1217,Convênio FEAS,000,Não se Aplica,1200.00,144.48
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,13210011010800,Remuneração de Depósitos Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Principal,S,9,,,000,Não se Aplica,6390.00,3313.75
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011010801,Remuneração FNDE - Rendimentos Salário Educação,A,10,1111,SALÁRIO EDUCAÇÃO,000,Não se Aplica,850.00,1144.79
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011010802,Remuneração  - FNDE - Rendimentos Recursos PDDE,A,10,1119,PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,000,Não se Aplica,170.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011010803,Remuneração  - FNDE - Rendimentos PNAE,A,10,1112,FNDE - PNAE,000,Não se Aplica,600.00,162.20
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011010804,Remuneração - FNDE - Rendimentos PNAP,A,10,1120,FNDE - PNAP,000,Não se Aplica,600.00,53.83
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011010805,Remuneração  - FNDE - Rendimentos PAC,A,10,1118,FNDE - PNAC,000,Não se Aplica,400.00,64.97
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011010806,Remuneração  - FNDE - Rendimentos PAR,A,10,1129,Repasses PAR,000,Não se Aplica,270.00,669.57
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011010807,Remuneração - FNDE - Rendimentos AEE,A,10,1128,FNDE - AEE,000,Não se Aplica,130.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011010808,Remuneração  FNDE - Rend.Transp.Esc. Ens.Fundamental,A,10,1207,CONVÊNIO TRANSPORTE ESCOLAR ESTADO,000,Não se Aplica,270.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011010809,Remuneração - FNDE - Rendimentos PAC II,A,10,1230,PAC II - FNDE,000,Não se Aplica,1200.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011010810,Remuneração  - FNDE - Rendimentos Mais Educação,A,10,1133,PROGRAMA MAIS EDUCAÇÃO,000,Não se Aplica,130.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011010811,Remuneração - FNDE - Rend.Brasil Carinhoso,A,10,1132,BRASIL CARINHOSO,000,Não se Aplica,270.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011010812,Remuneração - FNDE - Rend. Educação Infantil Manutenção,A,10,1136,EDUCAÇÃO INFANTIL - MANUTENÇÃO,000,Não se Aplica,1000.00,743.22
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,3,DEPTO DE EDUCAÇÃO - RECURSOS VINCULADOS,SCE,13210011010813,Remuneração FNDE Fundo Nacional de Desenvolvimento -MP-81,A,10,1137,FUNDO NACIONAL DE DESENVOLVIMENTO - MP 81,000,Não se Aplica,500.00,475.17
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,13210011019900,Remuneração de Outros Depósitos  Bancários de Recursos Vinculados - Principal,S,9,,,000,Não se Aplica,11900.00,3614.92
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011019901,Rem. de Rec. Vinculados - Rendimentos Pronat,A,10,1223,PRONAT - APOIO A PROJETOS,000,Não se Aplica,600.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011019902,Rem.de Rec.Vinculados - Rendimentos FEP,A,10,1005,RECURSO FEP,000,Não se Aplica,600.00,774.87
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011019904,Remuneração - Rendimentos Patrulha Agrícola  MAF,A,10,1049,PROGRAMA PRODESA,000,Não se Aplica,2400.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011019905,Remuneração  - Rendimentos Centro de Eventos,A,10,1231,MINISTÉRIO DO TURISMO - CONSTRUÇÃO DE CENTRO DE EVENTOS,000,Não se Aplica,5100.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,6,SEC. MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,2,FUNDO DE DESENVOLVIMENTO RURAL - FUNDER,PRM,13210011019908,Remuneração Rendimentos Cons. Popular 2017 - Agric. Familiar,A,10,1234,CONSULTA POPULAR 2017 - AGRIC. FAMILIAR,000,Não se Aplica,200.00,1833.82
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,6,SEC. MUNICIPAL DE AGRICULTURA E MEIO AMBIENTE,2,FUNDO DE DESENVOLVIMENTO RURAL - FUNDER,PRM,13210011019909,Remuneração Siconv PRODESA Mapa,A,10,1049,PROGRAMA PRODESA,000,Não se Aplica,3000.00,696.99
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,5,"SEC. MUN. DE OBRAS, VIAÇÃO, SANEAMENTO E TRÂNSITO",2,DEPTO DE VIAÇÃO E TRÂNSITO,PRM,13210011019910,Rend. Transferências Relativas à Consulta Popular Obras 2017,A,10,1235,CONSULTA POPULAR - OBRAS,000,Não se Aplica,0.00,309.24
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,13210011020000,Remuneração de Depósitos de Recursos Não Vinculados - Principal,S,8,,,000,Não se Aplica,182240.00,67701.20
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13210011029900,Remuneração de Outros Depósitos  Bancários de Recursos Não Vinculados - Principal,A,9,1,LIVRE,000,Não se Aplica,182240.00,67701.20
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,13210040000000,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS,S,6,,,000,Não se Aplica,2178000.00,3507294.50
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",2,RPPS - FPSM,RPP,13210041000000,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS - Principal,A,7,50,RPPS,000,Não se Aplica,2178000.00,3507294.50
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,13290000000000,Outros Valores Mobiliários,S,4,,,000,Não se Aplica,850.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,13290010000000,Outros Valores Mobiliários,S,6,,,000,Não se Aplica,850.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,13290011000000,Outros Valores Mobiliários - Principal,S,7,,,000,Não se Aplica,850.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13290011010000,Outros Valores Mobiliários - Principal,A,8,1,LIVRE,000,Não se Aplica,850.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,14000000000000,Receita Agropecuária,S,2,,,000,Não se Aplica,600.00,6400.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,14000010000000,Receita Agropecuária,S,6,,,000,Não se Aplica,600.00,6400.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,14000011000000,Receita Agropecuária - Principal,S,7,,,000,Não se Aplica,600.00,6400.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,14000011010000,Receita Agropecuária - Venda de Mudas,A,8,1,LIVRE,000,Não se Aplica,600.00,6400.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,15000000000000,Receita Industrial,S,2,,,000,Não se Aplica,3600.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,15000010000000,Receita Industrial,S,6,,,000,Não se Aplica,3600.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,15000011000000,Receita Industrial - Principal,S,7,,,000,Não se Aplica,3600.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,15000011010000,Receita Industrial - Usina de Reciclagem de Lixo,A,8,1,LIVRE,000,Não se Aplica,3600.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,16000000000000,Receita de Serviços,S,2,,,000,Não se Aplica,56600.00,106632.50
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,16100000000000,Serviços Administrativos e Comerciais Gerais,S,3,,,000,Não se Aplica,22900.00,57430.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,16100100000000,Serviços Administrativos e Comerciais Gerais,S,5,,,000,Não se Aplica,14500.00,0.00
2019,12,283,IPÊ,68300,PM DE IPÊ,210888,0,,0,,,16100110000000,Serviços Administrativos e Comerciais Gerais,S,6,,,000,Não se Aplica,14500.00,0.00
