﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11280193060000,Taxa de Controle e Fiscalização Ambiental - Dívida Ativa,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,480.48
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,11280194000000,"Taxa de Inspeção, Controle e Fiscalização - Divida Ativa - Multa e Juros",S,7,,,000,Não se Aplica,6070.00,429.59
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11280194010000,Taxa de Cemitérios - Divida Ativa - Multa e Juros,A,8,1,RECURSO LIVRE,000,Não se Aplica,190.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11280194020000,Taxa de Alinhamento e Nivelação - Divida Ativa - Multa e Juros,A,8,1,RECURSO LIVRE,000,Não se Aplica,20.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11280194030000,Taxa de Aprovação de Projeto de Construção Civil - Divida Ativa - Multa e Juros,A,8,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11280194040000,Taxa de Licença para Execução de Obras - Divida Ativa - Multa e Juros,A,8,1,RECURSO LIVRE,000,Não se Aplica,360.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11280194050000,Taxa de Licença p/ Func. Estab. Comerc. Ind. Serv. - Divida Ativa - Multa e Juros,A,8,1,RECURSO LIVRE,000,Não se Aplica,5000.00,398.26
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,11280194060000,Taxa de Controle e Fiscalização Ambiental - Dívida Ativa - Multas e Juros,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,31.33
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,13000000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,694500.00,660292.85
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,13200000000000,Valores Mobiliários,S,3,,,000,Não se Aplica,694500.00,660292.85
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,13210000000000,Juros e Correções Monetárias,S,4,,,000,Não se Aplica,694500.00,660292.85
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,13210010000000,Remuneração de Depósitos Bancários,S,6,,,000,Não se Aplica,344500.00,343278.89
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,13210011000000,Remuneração de Depósitos Bancários - Principal,S,7,,,000,Não se Aplica,344500.00,343278.89
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,13210011010000,Remuneração de Depósitos Bancários de Recursos Vinculados,S,8,,,000,Não se Aplica,144500.00,148078.81
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,RECURSO FUNDEB,PRM,13210011010200,Remuneração de Depósitos Bancários de Recursos Vinculados - FUNDEB - Principal,A,9,31,FUNDO MANUT.DESENV.ENSINO FUNDAM.VALOR.MAG.FUNDEB,000,Não se Aplica,23000.00,20493.17
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,13210011010300,Remuneração de Depósitos Bancários de Recursos Vinculados - Fundo de Saúde - Principal,S,9,,,000,Não se Aplica,40000.00,59618.81
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13210011010301,RAF REGIONALIZAÇÃO DA SAUDE,A,10,4221,Regionalização da Saude,000,Não se Aplica,0.00,195.36
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13210011010302,RAF Farmacia Básica Federal,A,10,4770,FARMACIA BASICA FIXA(Federal),000,Não se Aplica,0.00,36.60
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13210011010303,RAF GRUPO HIP DIAB ASM,A,10,4051,DIABETES MELLITUS,000,Não se Aplica,0.00,0.72
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13210011010304,RAF MEDIA COMPLEXIDADE,A,10,4590,Teto Financeiro (Média Complexidade),000,Não se Aplica,0.00,3683.07
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,13210011010306,RAF BLOCO GESTÃO SUS,A,10,4504,BLOCO DE GESTÃO DO SUS,000,Não se Aplica,200.00,111.67
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,13210011010308,RAF CAPS,A,10,4501,CUSTEIO   Atenção de Média e Alta Complexidade,000,Não se Aplica,1000.00,2371.82
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13210011010310,RAF F.V EPIDEMIOLOGIA,A,10,4190,Epidemiologia,000,Não se Aplica,0.00,34.78
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13210011010311,RAF INVERNO GAUCHO,A,10,4030,Inverno Gaucho,000,Não se Aplica,0.00,478.98
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,13210011010312,RAF Farmacia Básica Estadual,A,10,4050,FARMACIA BASICA(Estadual),000,Não se Aplica,600.00,173.55
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,13210011010316,RAF Samu Salvar,A,10,4170,SAMU SALVAR,000,Não se Aplica,800.00,314.75
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13210011010317,RAF MUNICIPIO RESOLVE,A,10,4010,Gestão Basica ( Municipio Resolve),000,Não se Aplica,0.00,175.39
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,13210011010318,RAF Samu Salvar Federal,A,10,4501,CUSTEIO   Atenção de Média e Alta Complexidade,000,Não se Aplica,600.00,2371.82
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,13210011010319,RAF PIM PRIMEIRA INFANCIA MELHOR,A,10,4091,PIM - Programa Primeira Infancia Melhor,000,Não se Aplica,4000.00,3130.33
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,13210011010320,RAF INCENTIVO A ATENÇÃO BASICA,A,10,4011,Incentivo  Atenção Básica,000,Não se Aplica,1600.00,4268.49
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13210011010323,RAF PREMIO VIVA CRIANÇA,A,10,4130,PREMIO VIVA CRIANÇA 2008,000,Não se Aplica,0.00,2.26
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13210011010324,RAF - GESTÃO SUS (SAUDE PARA TODOS),A,10,4000,Gestão SUS (Saude para Todos),000,Não se Aplica,0.00,2373.94
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13210011010326,RAF aquisição de Equipamentos UBS,A,10,4293,Aquisição de Equipamentos UBS,000,Não se Aplica,0.00,3666.84
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13210011010329,RAF VAN SAUDE,A,10,4292,Aquisição Veiculos/Ambulancia,000,Não se Aplica,0.00,2401.72
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13210011010330,RAF Construção e Reforma UBS,A,10,4992,Construção e Reforma UBS,000,Não se Aplica,0.00,4660.44
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,13210011010331,RAF - Insumos Hospitalares (Fraldas),A,10,4050,FARMACIA BASICA(Estadual),000,Não se Aplica,500.00,127.02
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13210011010332,RAF UBS EQUIPAMENTOS,A,10,4232,AQUISICAO DE EQUIPAMENTOS - UBS,000,Não se Aplica,0.00,6339.21
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13210011010334,RAF ESTRUTURAÇÃO DA REDE DE SERV ATEN BASICA DE SAÚDE,A,10,4931,Aquisição Equipamentos e Material Permanente,000,Não se Aplica,0.00,3687.27
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13210011010335,RAF FNS BLOCO INVESTIMENTO,A,10,4935,FNS BLOCO INVESTIMENTO,000,Não se Aplica,0.00,9267.99
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13210011010338,RAF CAPS Estadual,A,10,4220,CAPS Estadual,000,Não se Aplica,600.00,223.73
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,9,SECRETARIA MUNICIPAL DE SAÚDE,2,GASTOS NÃO COMPUTAVEIS COM SAUDE,SCS,13210011010340,RAF CUSTEIO ? ATENÇÃO BÁSICA,A,10,4500,CUSTEIO - Atenção Básica,000,Não se Aplica,6000.00,3136.98
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13210011010341,RAF CUSTEIO ? ASSISTENCIA FARMACEUTICA,A,10,4503,CUSTEIO - Assistência Farmacêutica,000,Não se Aplica,1000.00,3136.98
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13210011010342,RAF CUSTEIO - Vigilância em Saúde,A,10,4502,CUSTEIO - Vigilância em Saúde,000,Não se Aplica,3100.00,3136.98
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13210011010344,RAF CUSTEIO ? Atenção de Média e Alta Complexidade,A,10,4501,CUSTEIO   Atenção de Média e Alta Complexidade,000,Não se Aplica,3500.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13210011010345,RAF CUSTEIO ? Outros Programas Financiados por Transferências,A,10,4511,CUSTEIO   Outros Programas Financiados por Transferências,000,Não se Aplica,4000.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13210011010346,RAF INVESTIMENTO ? Outras transferências,A,10,4512,INVESTIMENTO   Outras transferências,000,Não se Aplica,12500.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13210011010347,RAF ESF - EQUIPES DE SAUDE  DA FAMILIA,A,10,4090,4090 - ESF ESTADUAL,000,Não se Aplica,0.00,110.12
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,13210011010400,Remuneração de Depósitos Bancários de Recursos Vinculados - Manutencao e Desenvolvimento do Ensino - MDE - Principal,A,9,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,2000.00,2532.07
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,13210011010500,Remuneração de Depósitos Bancários de Recursos Vinculados - Ações e Serviços Públicos de Saúde - ASPS - Principal,A,9,40,AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE - ASPS,000,Não se Aplica,9000.00,10273.16
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,13210011010700,Remuneração de Depósitos Bancários de Recursos Vinculados - Fundo Nacional de Assistência Social - FNAS - Principal,S,9,,,000,Não se Aplica,20000.00,10222.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,13210011010701,RAF IGD,A,10,1070,Indice Gestão Descentralizada - Bolsa Familia,000,Não se Aplica,1000.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,13210011010709,RAF CREAS - Centro de Referencia especializada,A,10,1082,CREAS - Centro de Referencia Especializada,000,Não se Aplica,1000.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,13210011010710,RAF IGD SUAS,A,10,1085,RECURSO IGD SUAS,000,Não se Aplica,2000.00,432.95
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,13210011010715,RAF PSB- PBV-SCFV,A,10,1093,PSB- PBV- SCFV,000,Não se Aplica,7500.00,3409.17
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,10,SECRETARIA MUNICIPAL DE CIDADANIA E ASSIST. SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13210011010716,RAF Ampliação da RPS a Familias,A,10,1094,Ampliação da RPS a Familias,000,Não se Aplica,0.00,125.51
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,13210011010717,RAF  - Recurso CCA - PSEC FNAS -Governo Federal,A,10,1096,Recurso CCA - Governo Federal,000,Não se Aplica,2000.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,13210011010718,RAF PROGRAMA PRIMEIRA INFANCIA NO SUAS,A,10,1100,PROGRAMA PRIMEIRA INFANCIA NO SUAS,000,Não se Aplica,1500.00,807.68
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,10,SECRETARIA MUNICIPAL DE CIDADANIA E ASSIST. SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13210011010719,RAF GBF FNAS,A,10,1070,Indice Gestão Descentralizada - Bolsa Familia,000,Não se Aplica,3000.00,1905.45
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,10,SECRETARIA MUNICIPAL DE CIDADANIA E ASSIST. SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13210011010720,RAF MAC - FNAS Alta Complexidade,A,10,1096,Recurso CCA - Governo Federal,000,Não se Aplica,1000.00,647.42
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,10,SECRETARIA MUNICIPAL DE CIDADANIA E ASSIST. SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13210011010721,RAF MAC - FNAS Média Complexidade,A,10,1082,CREAS - Centro de Referencia Especializada,000,Não se Aplica,1000.00,647.39
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,10,SECRETARIA MUNICIPAL DE CIDADANIA E ASSIST. SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13210011010722,RAF FNAS SIGTV,A,10,2830,SIGTV,000,Não se Aplica,0.00,2246.43
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,13210011010800,Remuneração de Depósitos Bancários de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educação - FNDE - Principal,S,9,,,000,Não se Aplica,50500.00,41530.27
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,13210011010801,RAF Salário Educação,A,10,1004,SEQM,000,Não se Aplica,44000.00,35973.70
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,13210011010802,RAF PNATE,A,10,1051,PNATE - PROG. NACIONAL DE APOIO AO TRANSP. ESCOLAR,000,Não se Aplica,1000.00,462.26
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,13210011010803,RAF TRANSPORTE ESCOLAR,A,10,1036,Transporte Escolar - Estadual,000,Não se Aplica,2000.00,1560.47
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,13210011010804,RAF MERENDA ESCOLAR,A,10,1005,MERENDA,000,Não se Aplica,3000.00,3031.94
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,13210011010806,RAF PPDE,A,10,1002,FNDE,000,Não se Aplica,500.00,44.94
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,4,DEMAIS RECURSOS DA EDUCAÇÃO,SCE,13210011010809,RAF FNDE - Construção de Quadra Esportiva c/ vestiários Escola Elberto Madruga,A,10,1092,Recurso FNDE - Cobertura Quadra Elberto Madruga - Federal,000,Não se Aplica,0.00,257.44
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,4,DEMAIS RECURSOS DA EDUCAÇÃO,SCE,13210011010810,RAF FNDE - NOVAS TURMAS,A,10,1101,FNDE - Novas Turmas - Educação Infantil,000,Não se Aplica,0.00,160.03
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,4,DEMAIS RECURSOS DA EDUCAÇÃO,SCE,13210011010811,RAF AFM EDUCAÇÃO,A,10,1124,AFM EDUCAÇÃO,000,Não se Aplica,0.00,39.49
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,13210011019900,Remuneração de Outros Depósitos  Bancários de Recursos Vinculados - Principal,S,9,,,000,Não se Aplica,0.00,3409.33
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13210011019918,RAF METROPLAN IDILIO VITORIA,A,10,1056,COREDE - ESTADUAL,000,Não se Aplica,0.00,13.46
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,13210011019920,RAF De Alienação dos Recursos da Saude,A,10,4002,Recurso Alienção de Bens da Saude,000,Não se Aplica,0.00,1866.30
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,4,DEMAIS RECURSOS DA EDUCAÇÃO,SCE,13210011019921,RAF da Alienação do Recurso Educação,A,10,2020,ALIENAÇÃO DE BENS - EDUCAÇÃO,000,Não se Aplica,0.00,1529.57
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,13210011019923,RAF CESSÃO ONEROSA - PRÉ SAL,A,10,1102,CESSÃO ONEROSA - PRÉ SAL,000,Não se Aplica,0.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,13210011020000,Remuneração de Depósitos de Recursos Não Vinculados - Principal,S,8,,,000,Não se Aplica,200000.00,195200.08
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,13210011029900,Remuneração de Outros Depósitos  Bancários de Recursos Não Vinculados - Principal,A,9,1,RECURSO LIVRE,000,Não se Aplica,200000.00,195200.08
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,13210040000000,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS,S,6,,,000,Não se Aplica,350000.00,317013.96
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,4,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,2,PENSIONISTA FAPS,PRM,13210041000000,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS - Principal,A,7,1057,FAPS,000,Não se Aplica,350000.00,317013.96
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,16000000000000,Receita de Serviços,S,2,,,000,Não se Aplica,30000.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,16100000000000,Serviços Administrativos e Comerciais Gerais,S,3,,,000,Não se Aplica,30000.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,16100100000000,Serviços Administrativos e Comerciais Gerais,S,5,,,000,Não se Aplica,30000.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,16100110000000,Serviços Administrativos e Comerciais Gerais,S,6,,,000,Não se Aplica,30000.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,5,SECRETARIA MUNICIPAL DE FINANÇAS,1,SECRETARIA MUNICIPAL DE FINANÇAS,PRM,16100111000000,Serviços Administrativos e Comerciais Gerais - Principal,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,0.00
2019,12,237,CAPÃO DO LEÃO,63700,PM DE CAPÃO DO LEÃO,207883,0,,0,,,17000000000000,Transferências Correntes,S,2,,,000,Não se Aplica,69134500.00,65124960.35
