﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011400000000000,Serviços Adm. e Comerciais Gerais - Dívida Ativa - Multas e Juros,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,5500000.00,7163052.19
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011401000000000,Serviços Adm. e Comerciais Gerais - Dívida Ativa - Multas e Juros,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,5500000.00,7163052.19
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011401410000000,Serviços Prestados/Exclusivos do DMAE - Dívida Ativa - Multas e Juros,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,5500000.00,7163052.19
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011401419900000,Serv. Div. de Água e Esgoto - Dívida Atv.- Multas e Juros,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,5500000.00,7163052.19
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610011401419904000,Serv. Div. de Água e Esgoto - Dívida Atv.- Multas e Juros - Adm. Ind.,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,5500000.00,7163052.19
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610020000000000000,Inscrição em Concursos e Processos Seletivos,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10000.00,0.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610021000000000000,Inscrição em Concursos e Processos Seletivos,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10000.00,0.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610021100000000000,Inscrição em Concursos e Processos Seletivos - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10000.00,0.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610021101000000000,Inscrição em Concursos e Processos Seletivos,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10000.00,0.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610021101010000000,Inscrição em Concursos e Processos Seletivos,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10000.00,0.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610021101010100000,Inscrição em Concursos e Processos Seletivos,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10000.00,0.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1610021101010104000,Inscrição em Concursos e Processos Seletivos - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,10000.00,0.00
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1690000000000000000,Outros Serviços,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,200000.00,832118.75
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1690990000000000000,Outros Serviços,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,200000.00,832118.75
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1690991000000000000,Outros Serviços,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,200000.00,832118.75
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1690991100000000000,Outros Serviços - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,200000.00,832118.75
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1690991199000000000,Outros Serviços Diversos,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,200000.00,832118.75
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1690991199010000000,Outros Serviços Diversos,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,200000.00,832118.75
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1690991199019900000,Outros Serviços Diversos - Diversos,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,200000.00,832118.75
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1690991199019904000,Outros Serviços Diversos - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,200000.00,832118.75
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1700000000000000000,Transferências Correntes,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,11738374.76
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1710000000000000000,Transferências da União e de suas Entidades,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,11738374.76
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1718000000000000000,"Transferências da União - Específicas de Estados, DF e Municípios",S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,11738374.76
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1718100000000000000,Transferências de Convênios da União e de Suas Entidades,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,11738374.76
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1718105000000000000,Transf. de Conv. da União destinadas a Programas de Saneamento Básico,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,11738374.76
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1718105100000000000,Transf. de Conv. da União dest. a Prog. Saneamento Básico - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,11738374.76
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1718105101000000000,Transf. de Conv. da União dest. a Prog. Saneamento Básico,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,11738374.76
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1718105101010000000,Transf. de Conv. da União dest. a Prog. Saneamento Básico,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,11738374.76
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1718105101010100000,Transf. de Conv. da União dest. a Prog. Saneamento Básico,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,11738374.76
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1718105101010104000,Conv. da União destinadas a Prog. Saneam. Básico - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,11738374.76
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1900000000000000000,Outras Receitas Correntes,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,6030000.00,4458720.16
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1910000000000000000,"Multas Administrativas, Contratuais e Judiciais",S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,400000.00,503439.26
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1910010000000000000,Multas Previstas em Legislação Específica,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,200000.00,162813.23
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1910011000000000000,Multas Previstas em Legislação Específica,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,200000.00,162813.23
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1910011100000000000,Multas Previstas em Legislação Específica - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,200000.00,162813.23
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1910011101000000000,Auto de Infração - Principal,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,200000.00,162813.23
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1910011101010000000,Auto de Infração,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,200000.00,162813.23
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1910011101010100000,Auto de Infração,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,200000.00,162813.23
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1910011101010104000,Auto de Infração - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,200000.00,162813.23
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1910090000000000000,Multas e Juros Previstos em Contratos,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,200000.00,340626.03
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1910091000000000000,Multas e Juros Previstos em Contratos,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,200000.00,340626.03
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1910091100000000000,Multas e Juros Previstos em Contratos - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,200000.00,340626.03
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1910091101000000000,Multas de Trânsito - Multas e Juros - EPTC - Adm. Indireta,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,200000.00,340626.03
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1910091101010000000,Multas e Juros Previstos em Contratos - Principal,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,200000.00,340626.03
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1910091101010100000,Multas e Juros Previstos em Contratos - Principal,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,200000.00,340626.03
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1910091101010104000,Multas e Juros Previstos em Contratos - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,200000.00,340626.03
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1920000000000000000,"Indenizações, Restituições e Ressarcimentos",S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1030000.00,187450.35
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1928000000000000000,"Indeniz., Restituiç. e Ressarc. - Específicas p/ Estados/DF/Municípios",S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1030000.00,187450.35
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1928010000000000000,Indenizações - Específicas para Estados/DF/Municípios,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,130000.00,20209.52
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1928011000000000000,Indenizações - Específicas para Estados/DF/Municípios,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,130000.00,20209.52
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1928011100000000000,Indenizações - Específicas para Estados/DF/Municípios - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,130000.00,20209.52
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1928011101000000000,Indenizações por Danos Causados ao Patrimônio Público - Principal,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,100000.00,18865.54
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1928011101010000000,Indenizações por Danos Causados ao Patrimônio Público,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,100000.00,18865.54
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1928011101010100000,Indenizações por Danos Causados ao Patrimônio Público,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,100000.00,18865.54
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1928011101010104000,Indenizações da Rede Água e Esgoto - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,100000.00,18865.54
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1928011199000000000,Outras Indenizações - Principal,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,30000.00,1343.98
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1928011199010000000,Outras Indenizações,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,30000.00,1343.98
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1928011199010100000,Outras Indenizações,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,30000.00,1343.98
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1928011199010104000,Outras Indenizações - Administração Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,30000.00,1343.98
2019,12,149,PORTO ALEGRE,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,207924,40,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,1,DEPARTAMENTO MUNICIPAL DE ÁGUA E ESGOTOS,ATE,1928020000000000000,Restituições - Específicas para Estados/DF/Municípios,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,900000.00,167240.83
