﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,13210011010700,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Assistência Social -,A,9,1,Livre,000,Não se Aplica,120.00,394.05
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,13210011011100,REC REMUN DEP - PACS ESTADUAL,A,9,4080,PACS ESTADUAL,000,Não se Aplica,100.00,70.30
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,13210011011200,REC REMUN DEP - FMS ATENCAO BASICA ESTADUAL,A,9,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,2500.00,2642.04
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,13210011011300,REC REMUNER DEP. FARMACIA BASICA,A,9,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,300.00,50.46
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,13210011011400,REC REMUN DE DEP  FMS ESF ESTADUAL,A,9,4090,PSF ESTADUAL,000,Não se Aplica,2000.00,3572.81
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,13210011011500,REC REMUN DEP PROGRAMA INFANCIA MELHOR- PIM,A,9,4160,PIM,000,Não se Aplica,1000.00,400.27
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,13210011011600,REC REMUN DE DEP FUNDO MUNICIPAL DE SAÚDE,A,9,4033,Prog Atencao Basica,000,Não se Aplica,100.00,77.92
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,13210011011700,REC REM DEPOSITO VINCULADOS CEF FMS INVESTSUS,A,9,4552,FMS INVSUSINVESTSUS,000,Não se Aplica,1200.00,0.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,13210011011800,REC REND DEPOSITOS  CEF FNS CTA UNICA,A,9,4510,PAB FIXO,000,Não se Aplica,1500.00,3866.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,13210011011900,REC REND DEPOSITOS CEF BLVGS PAB VISA,A,9,4760,Piso Atencao basica em        Vigilancia Sanitaria,000,Não se Aplica,275.00,636.36
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,13210011012000,REC REND DEPOSITOS CEF BLAFB,A,9,4770,FARMACIA BASICA FIXA UNIAO,000,Não se Aplica,25.00,5.43
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,13210011012100,REC REND DEPOSITOS CEF FNS INMAQ,A,9,4550,PMAQ,000,Não se Aplica,75.00,104.81
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,13210011012200,REC REND DEPOSITOS CEF FNS BLATB,A,9,4510,PAB FIXO,000,Não se Aplica,1800.00,28.87
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",4,FUNDEF,SCE,13210011012300,REC REND DEPOSITOS BB SALARIO EDUCACAO,A,9,1102,SALARIO EDUCACAO,000,Não se Aplica,1800.00,2988.40
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",2,MANUTENCAO  DA EDUCAÇÃO INFANTIL- MDE,SCE,13210011012400,REC REND DEPOSITOS BB PNATE,A,9,1109,Trasporte Escolar-Pnate,000,Não se Aplica,70.00,186.74
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",2,MANUTENCAO  DA EDUCAÇÃO INFANTIL- MDE,SCE,13210011012500,REC REND DEPOSITOS BB ESCOLA EDUC INFANTIL PSC2,A,9,1543,ESCOLA EDUC INFANTIL PSC2,000,Não se Aplica,230.00,911.77
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",5,FUNDEB,SCE,13210011012600,REC REND DEPOSITOS BB RETORNO FUNDEB,A,9,31,FUNDEB,000,Não se Aplica,3000.00,0.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",3,MANUTENCAO  DESENVOLVIMENTO  DO ENSINO FUNDAMENTAL - MDE,SCE,13210011012700,REC REND DEPOSITOS BB MERENDA ESCOLAR,A,9,1103,MERENDA ESCOLAR,000,Não se Aplica,50.00,121.25
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,13210011012800,REC REND DEPOSITOS EMENDA PARLAMENTAR LCH,A,9,1548,EMENDA PARLAMENTAR 36620010   LUIS CARLOS HEINZE,000,Não se Aplica,0.00,274.94
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,13210011012900,REC REND DEPOSITOS BB ACADEMIA DE SAUDE,A,9,4929,ACADEMIA DE SAUDE,000,Não se Aplica,0.00,369.61
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,13210011013000,REC REND DEPOSITOS FMS BLMAC REDE CEGONHA,A,9,4551,FMS BLMAC REDE CEGONHA,000,Não se Aplica,0.00,1.62
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,13210011013100,REC REND DEPOSITO EP FNS CONVENENTE,A,9,1547,EP FNS CONVENENTE,000,Não se Aplica,0.00,1.83
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",1,"DEPARTAMENTO DE EDUCACAO, CULTURA/TURISMO- Próprio e Convênios",SCE,13210011013300,REC REMUN DEP BANCARIOS TRANSP ESCOLAR ESTADUAL,A,9,1104,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,0.00,74.21
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,10,"SECRETARIA MUNICIPAL DE AGRI- CULTURA, INDUSTRIA E COMERCIO                    .",1,"DEPARTAMENTO DE AGRICULTURA,  INDUSTRIA E COMERCIO",PRM,13210011013400,REC REMUN DEP BANCARIOS DE CONS POP1619/17,A,9,1550,CONSULTA POPULAR 1619/17,000,Não se Aplica,0.00,1313.44
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,13210011013500,REC REM DEPOSITO VINCULADOS CEF FMS INVESTSUS,A,9,4781,FMS INVESTSUS EMENDA PARLAMENT,000,Não se Aplica,0.00,1333.06
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,13210011020000,Remuneração de Depósitos de Recursos Não Vinculados - Principal,S,8,,,000,Não se Aplica,120000.00,100938.55
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,13210011029900,Remuneração de Outros Depósitos  Bancários de Recursos Não Vinculados - Principal,A,9,1,Livre,000,Não se Aplica,120000.00,100938.55
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,16000000000000,Receita de Serviços,S,2,,,000,Não se Aplica,70000.00,147260.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,16100000000000,Serviços Administrativos e Comerciais Gerais,S,3,,,000,Não se Aplica,70000.00,147260.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,16100200000000,Inscrição em Concursos e Processos Seletivos,S,5,,,000,Não se Aplica,70000.00,147260.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,16100210000000,Inscrição em Concursos e Processos Seletivos,S,6,,,000,Não se Aplica,70000.00,147260.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,16100211000000,Inscrição em Concursos e Processos Seletivos - Principal,A,7,1,Livre,000,Não se Aplica,70000.00,147260.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17000000000000,Transferências Correntes,S,2,,,000,Não se Aplica,26050460.00,28279470.31
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17100000000000,Transferências da União e de suas Entidades,S,3,,,000,Não se Aplica,13000460.00,14348132.30
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17180000000000,"Transferências da União - Específicas de Estados, DF e Municípios",S,4,,,000,Não se Aplica,13000460.00,14348132.30
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17180100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,9510000.00,10016590.55
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17180120000000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal,S,6,,,000,Não se Aplica,8510000.00,8733415.34
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17180121000000,Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal - Principal,S,7,1,Livre,000,Não se Aplica,8510000.00,8733415.34
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180121010000,Cota-Parte do FPM - Cota Mensal - Principal - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,4255000.00,4714849.86
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180121020000,Cota-Parte do FPM - Cota Mensal - Principal - MDE,A,8,20,MDE,000,Não se Aplica,1276500.00,1205569.60
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180121030000,Cota-Parte do FPM - Cota Mensal - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,1276500.00,1205569.60
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180121040000,Cota-Parte do FPM - Cota Mensal - Principal - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,1702000.00,1607426.28
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17180150000000,Cota-Parte do Imposto Sobre a Propriedade Territorial Rural,S,6,,,000,Não se Aplica,1000000.00,1283175.21
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17180151000000,Cota-Parte do Imposto Sobre a Propriedade Territorial Rural - Principal,S,7,1,Livre,000,Não se Aplica,1000000.00,1283175.21
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180151010000,Cota-Parte do ITR - Principal - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,500000.00,641587.99
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180151020000,Cota-Parte do ITR - Principal - MDE,A,8,20,MDE,000,Não se Aplica,150000.00,192476.13
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180151030000,Cota-Parte do ITR - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,150000.00,192476.13
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180151040000,Cota-Parte do ITR - Principal - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,200000.00,256634.96
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17180200000000,Transferência da Compensação Financeira pela Exploração de Recursos Naturais,S,5,1,Livre,000,Não se Aplica,90000.00,123835.34
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17180260000000,Cota-Parte do Fundo Especial do Petróleo ¿ FEP,S,6,,,000,Não se Aplica,90000.00,123835.34
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180261000000,Cota-Parte do Fundo Especial do Petróleo ¿ FEP - Principal,A,7,1,Livre,000,Não se Aplica,90000.00,123835.34
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17180300000000,Transferência de Recursos do Sistema Único de Saúde ¿ SUS ¿ Repasses Fundo a Fundo Bloco Custeio das,S,5,,,000,Não se Aplica,280000.00,532320.68
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17180310000000,Transferência de Recursos do SUS ¿ Atenção Básica,S,6,,,000,Não se Aplica,280000.00,532096.68
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17180311000000,Transferência de Recursos do SUS ¿ Atenção Básica - Principal,S,7,,,000,Não se Aplica,280000.00,532096.68
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180311010000,FMS Pab Variavel Fundo a Fundo,A,8,1,Livre,000,Não se Aplica,35000.00,118553.96
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180311020000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,Piso Atencao basica em        Vigilancia Sanitaria,000,Não se Aplica,35000.00,41852.68
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180311030000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA FIXA UNIAO,000,Não se Aplica,15000.00,26898.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180311040000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS UNIAO,000,Não se Aplica,45000.00,60000.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180311070000,PMAQ programa melhoria acesso qualidade,A,8,4550,PMAQ,000,Não se Aplica,18000.00,0.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180311080000,PISO DE ATENÇÃO BASICA - PAB FIXO,A,8,4510,PAB FIXO,000,Não se Aplica,132000.00,284792.04
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17180320000000,Transferência de Recursos do SUS ¿ Atenção de Média e Alta Complexidade Ambulatorial e Hospitalar,S,6,,,000,Não se Aplica,0.00,224.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,2,FUNDO MUNICIPAL DA SAUDE,SCS,17180321000000,Apoio a Implementação Rede Cegonha - Media e alta comlexidade,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,224.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17180500000000,Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação ¿ FNDE,S,5,1102,SALARIO EDUCACAO,000,Não se Aplica,371000.00,359720.58
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17180510000000,Transferências do Salário-Educação,S,6,,,000,Não se Aplica,225000.00,234135.09
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180511000000,Transferências do Salário-Educação - Principal,A,7,1102,SALARIO EDUCACAO,000,Não se Aplica,225000.00,234135.09
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17180530000000,Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar ¿ PNAE,S,6,,,000,Não se Aplica,52000.00,45810.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180531000000,Transferências Diretas do FNDE referentes ao Programa Nacional de Alimentação Escolar ¿ PNAE - Princ,A,7,1103,MERENDA ESCOLAR,000,Não se Aplica,52000.00,45810.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17180540000000,Transferências Diretas do FNDE referentes ao Programa Nacional de Apoio ao Transporte do Escolar ¿ P,S,6,,,000,Não se Aplica,94000.00,79775.49
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180541000000,Transferências Diretas do FNDE referentes ao Programa Nacional de Apoio ao Transporte do Escolar ¿ P,A,7,1109,Trasporte Escolar-Pnate,000,Não se Aplica,94000.00,79775.49
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17180600000000,Transferência Financeira do ICMS ¿ Desoneração ¿ L.C. Nº 87/96,S,5,,,000,Não se Aplica,72000.00,0.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17180610000000,Transferência Financeira do ICMS ¿ Desoneração ¿ L.C. Nº 87/96,S,6,1,Livre,000,Não se Aplica,72000.00,0.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17180611000000,Transferência Financeira do ICMS ¿ Desoneração ¿ L.C. Nº 87/96 - Principal,S,7,,,000,Não se Aplica,72000.00,0.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180611010000,Transferência Financeira do ICMS ¿ Desoneração ¿ L.C. Nº 87/96 - Principal - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,36000.00,0.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180611020000,Transferência Financeira do ICMS ¿ Desoneração ¿ L.C. Nº 87/96 - Principal - MDE,A,8,20,MDE,000,Não se Aplica,10800.00,0.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180611030000,Transferência Financeira do ICMS ¿ Desoneração ¿ L.C. Nº 87/96 - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,10800.00,0.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17180611040000,Transferência Financeira do ICMS ¿ Desoneração ¿ L.C. Nº 87/96 - Principal - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,14400.00,0.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17180900000000,Transferências de Recursos de Complementação da União ao Fundo de Manutenção e Desenvolvimento da Ed,S,5,,,000,Não se Aplica,2578000.00,2757718.64
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17180910000000,Transferências de Recursos da Complementação da União ao Fundo de Manutenção e Desenvolvimento da Ed,S,6,,,000,Não se Aplica,2578000.00,2757718.64
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",5,FUNDEB,SCE,17180911000000,Transferências de Recursos da Complementação da União ao Fundo de Manutenção e Desenvolvimento da Ed,A,7,31,FUNDEB,000,Não se Aplica,2578000.00,2757718.64
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17181200000000,Transferências de Recursos do Fundo Nacional de Assistência Social ¿ FNAS,S,5,,,000,Não se Aplica,98960.00,137695.68
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17181210000000,Transferências de Recursos do Fundo Nacional de Assistência Social ¿ FNAS,S,6,,,000,Não se Aplica,98960.00,137695.68
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17181211000000,Transferências de Recursos do Fundo Nacional de Assistência Social ¿ FNAS - Principal,S,7,,,000,Não se Aplica,98960.00,137695.68
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17181211010000,PROGRAMA BOLSA FAMILIA,A,8,1514,BL GBF FNAS,000,Não se Aplica,17160.00,17160.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17181211020000,Programa IGDSUAS,A,8,1517,IGD SUAS,000,Não se Aplica,9800.00,6535.68
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17181211030000,CONVENIO CRAS,A,8,1520,BL PSB FNAS,000,Não se Aplica,72000.00,114000.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17189900000000,Outras Transferências da União,S,5,,,000,Não se Aplica,500.00,420250.83
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17189910000000,Outras Transferências da União,S,6,,,000,Não se Aplica,500.00,420250.83
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17189911000000,Outras Transferências da União - Principal,S,7,1002,Cessão Onerosa - Pré Sal - Lei n 13885/2019,000,Não se Aplica,500.00,420250.83
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17189911010000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,8,1,Livre,000,Não se Aplica,500.00,0.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17189911030000,CESSÃO ONEROSA - PRE-SAL - LEI 13885/2019,A,8,1002,Cessão Onerosa - Pré Sal - Lei n 13885/2019,000,Não se Aplica,0.00,420250.83
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17200000000000,Transferências dos Estados e do Distrito Federal e de suas Entidades,S,3,,,000,Não se Aplica,13050000.00,13923458.01
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17280000000000,"Transferências dos Estados - Específicas de Estados, DF e Municípios",S,4,,,000,Não se Aplica,13050000.00,13923458.01
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17280100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,12190000.00,13235018.21
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17280110000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,11800000.00,12824767.08
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,17280111000000,Cota-Parte do ICMS - Principal,S,7,1,Livre,000,Não se Aplica,11800000.00,12824767.08
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,17280111010000,Cota-Parte do ICMS - Principal - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,5310000.00,5771145.17
