﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11220100000000,TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11220110000000,TAXAS PELA PRESTACAO DE SERVICOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11220111000000,TAXAS PELA PRESTACAO DE SERVICOS - PRINCIPAL,S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11220111010000,TAXA DE LIMPEZA PUBLICA - PRINCIPAL,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,14,SECRETARIA MUNICIPAL DE SEGURANCA PUBLICA E PROTECAO SOCIAL,1,SECRETARIA MUNICIPAL DE SEGURANCA PUBLICA E PROTECAO SOCIAL,ATR,11220111020000,TAXA DE VISTORIA DOS BOMBEIROS - PRINCIPAL,A,8,1002,FUNREBOM-FUNDO DE REEQUIPAMENTO,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11220111030000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS - PRINCIPAL,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11220112000000,TAXAS PELA PRESTACAO DE SERVICOS - MULTAS E JUROS,S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11220112010000,TAXA DE LIMPEZA PUBLICA - MULTAS E JUROS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,14,SECRETARIA MUNICIPAL DE SEGURANCA PUBLICA E PROTECAO SOCIAL,1,SECRETARIA MUNICIPAL DE SEGURANCA PUBLICA E PROTECAO SOCIAL,ATR,11220112020000,TAXA DE VISTORIA DOS BOMBEIROS - MULTAS E JUROS,A,8,1002,FUNREBOM-FUNDO DE REEQUIPAMENTO,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11220112030000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS - MULTAS E JUROS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11220113000000,TAXAS PELA PRESTACAO DE SERVICOS - DIVIDA ATIVA,S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11220113010000,TAXA DE LIMPEZA PUBLICA - DIVIDA ATIVA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,14,SECRETARIA MUNICIPAL DE SEGURANCA PUBLICA E PROTECAO SOCIAL,1,SECRETARIA MUNICIPAL DE SEGURANCA PUBLICA E PROTECAO SOCIAL,ATR,11220113020000,TAXA DE VISTORIA DOS BOMBEIROS - DIVIDA ATIVA,A,8,1002,FUNREBOM-FUNDO DE REEQUIPAMENTO,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11220113030000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS - DIVIDA ATIVA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11220114000000,TAXAS PELA PRESTACAO DE SERVICOS - DIVIDA ATIVA - MULTAS E JUROS,S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11220114010000,TAXA DE LIMPEZA PUBLICA - DIVIDA ATIVA - MULTAS E JUROS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,14,SECRETARIA MUNICIPAL DE SEGURANCA PUBLICA E PROTECAO SOCIAL,1,SECRETARIA MUNICIPAL DE SEGURANCA PUBLICA E PROTECAO SOCIAL,ATR,11220114020000,TAXA DE VISTORIA DOS BOMBEIROS - DIVIDA ATIVA - MULTAS E JUROS,A,8,1002,FUNREBOM-FUNDO DE REEQUIPAMENTO,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11220114030000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS - DIVIDA ATIVA - MULTAS E JUROS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11220115000000,TAXAS PELA PRESTACAO DE SERVICOS - MULTAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11220116000000,TAXAS PELA PRESTACAO DE SERVICOS - JUROS DE MORA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11220117000000,TAXAS PELA PRESTACAO DE SERVICOS - MULTAS DA DIVIDA ATIVA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11220118000000,TAXAS PELA PRESTACAO DE SERVICOS - JUROS DE MORA DA DIVIDA ATIVA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11280000000000,"TAXAS - ESPECIFICAS DE ESTADOS, DF E MUNICIPIOS",S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11280100000000,"TAXAS DE INSPECAO, CONTROLE E FISCALIZACAO",S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11280110000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,ATR,11280111000000,TAXA DE FISCALIZACAO SANITARIA - PRINCIPAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,ATR,11280112000000,TAXA DE FISCALIZACAO SANITARIA - MULTAS E JUROS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,ATR,11280113000000,TAXA DE FISCALIZACAO SANITARIA - DIVIDA ATIVA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,ATR,11280114000000,TAXA DE FISCALIZACAO SANITARIA - DIVIDA ATIVA - MULTAS E JUROS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,ATR,11280115000000,TAXA DE FISCALIZACAO SANITARIA - MULTAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,ATR,11280116000000,TAXA DE FISCALIZACAO SANITARIA - JUROS DE MORA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,ATR,11280117000000,TAXA DE FISCALIZACAO SANITARIA - MULTAS DA DIVIDA ATIVA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,ATR,11280118000000,TAXA DE FISCALIZACAO SANITARIA - JUROS DE MORA DA DIVIDA ATIVA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11280120000000,TAXAS DE SAUDE SUPLEMENTAR,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,ATR,11280121000000,TAXA DE SAUDE SUPLEMENTAR - PRINCIPAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,ATR,11280122000000,TAXA DE SAUDE SUPLEMENTAR - MULTAS E JUROS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,ATR,11280123000000,TAXA DE SAUDE SUPLEMENTAR - DIVIDA ATIVA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,ATR,11280124000000,TAXA DE SAUDE SUPLEMENTAR - DIVIDA ATIVA - MULTAS E JUROS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,ATR,11280125000000,TAXA DE SAUDE SUPLEMENTAR - MULTAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,ATR,11280126000000,TAXA DE SAUDE SUPLEMENTAR - JUROS DE MORA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,ATR,11280127000000,TAXA DE SAUDE SUPLEMENTAR - MULTAS DA DIVIDA ATIVA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,ATR,11280128000000,TAXA DE SAUDE SUPLEMENTAR - JUROS DE MORA DA DIVIDA ATIVA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11280190000000,"OUTRAS TAXAS DE INSPECAO, CONTROLE E FISCALIZACAO",S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11280191000000,"OUTRAS TAXAS DE INSPECAO, CONTROLE E FISCALIZACAO - PRINCIPAL",S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11280191010000,"TAXA LICENCA P/FUNC.ESTABEL.COMERCIAIS,INDUSTR.E PRESTADORES DE SERV. - PRINCIPAL",A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11280191020000,TAXA DE UTILIZACAO AREA DE DOMINIO PUBLICO - PRINCIPAL,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11280191030000,TAXA DE APROVACAO PROJETO CONSTRUCAO CIVIL - PRINCIPAL,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,13,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,ATR,11280191040000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL - PRINCIPAL,A,8,1058,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11280192000000,"OUTRAS TAXAS DE INSPECAO, CONTROLE E FISCALIZACAO - MULTAS E JUROS",S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11280192010000,"TAXA LICENCA P/FUNC.ESTABEL.COMERCIAIS,INDUSTR.E PRESTADORES DE SERV. - MULTAS E JUROS",A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11280192020000,TAXA DE UTILIZACAO AREA DE DOMINIO PUBLICO - MULTAS E JUROS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11280192030000,TAXA DE APROVACAO PROJETO CONSTRUCAO CIVIL - MULTAS E JUROS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,13,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,ATR,11280192040000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL - MULTAS E JUROS,A,8,1058,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11280193000000,"OUTRAS TAXAS DE INSPECAO, CONTROLE E FISCALIZACAO - DIVIDA ATIVA",S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11280193010000,"TAXA LICENCA P/FUNC.ESTABEL.COMERCIAIS,INDUSTR.E PRESTADORES DE SERV. - DIVIDA ATIVA",A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11280193020000,TAXA DE UTILIZACAO AREA DE DOMINIO PUBLICO - DIVIDA ATIVA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11280193030000,TAXA DE APROVACAO PROJETO CONSTRUCAO CIVIL - DIVIDA ATIVA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,13,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,ATR,11280193040000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL - DIVIDA ATIVA,A,8,1058,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11280194000000,"OUTRAS TAXAS DE INSPECAO, CONTROLE E FISCALIZACAO - DIVIDA ATIVA - MULTAS E JUROS",S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11280194010000,"TAXA LICENCA P/FUNC.ESTABEL.COMERCIAIS,INDUSTR.E PRESTADORES DE SERV. - DIVIDA ATIVA - MULTAS E JURO",A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11280194020000,TAXA DE UTILIZACAO AREA DE DOMINIO PUBLICO - DIVIDA ATIVA - MULTAS E JUROS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11280194030000,TAXA DE APROVACAO PROJETO CONSTRUCAO CIVIL - DIVIDA ATIVA - MULTAS E JUROS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,13,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,ATR,11280194040000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL - DIVIDA ATIVA - MULTAS E JUROS,A,8,1058,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11280195000000,"OUTRAS TAXAS DE INSPECAO, CONTROLE E FISCALIZACAO - MULTAS",A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11280196000000,"OUTRAS TAXAS DE INSPECAO, CONTROLE E FISCALIZACAO - JUROS DE MORA",A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11280197000000,"OUTRAS TAXAS DE INSPECAO, CONTROLE E FISCALIZACAO - MULTAS DA DIVIDA ATIVA",A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11280198000000,"OUTRAS TAXAS DE INSPECAO, CONTROLE E FISCALIZACAO - JUROS DE MORA DA DIVIDA ATIVA",A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11380000000000,"CONTRIBUICAO DE MELHORIA - ESPECIFICA DE ESTADOS, DF E MUNICIPIOS",S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11380100000000,CONTRIB. DE MELHORIA P/ EXPANSAO REDE DE AGUA POTAVEL E ESGOTO SANITARIO,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,0,,0,,,11380110000000,CONTRIB. DE MELHORIA P/ EXPANSAO REDE DE AGUA POTAVEL E ESGOTO SANITARIO,S,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11380111000000,CONTRIB. DE MELHORIA P/ EXP.REDE AGUA POTAVEL E ESGOTO SANITARIO - PRINCIPAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11380112000000,CONTRIB. DE MELHORIA P/ EXP.REDE AGUA POTAVEL E ESGOTO SANITARIO - MULTAS E JUROS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2019,12,69,ERECHIM,88358,INSTITUTO ERECHINENSE DE PREVIDÊNCIA - IEP,208688,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,ATR,11380113000000,CONTRIB. DE MELHORIA P/ EXP.REDE AGUA POTAVEL E ESGOTO SANITARIO - DIVIDA ATIVA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
