﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,1,MDE - EDUCAÇÃO INFANTIL,SCE,11180234020100000000,ISS - D.A. MULTAS/JRS - MDE - ADM,A,8,20,MANUTENCAO DE DESENV ENSINO - MDE,000,Não se Aplica,5000.00,10407.63
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11180234020200000000,ISS - D.A. MULTAS/JRS - MDE - AJU,A,8,20,MANUTENCAO DE DESENV ENSINO - MDE,000,Não se Aplica,3400.00,3094.82
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11180234030000000000,ISS - Multas e Juros de Mora da Dívida Ativa - ASPS,S,7,,,000,Não se Aplica,6300.00,10126.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11180234030100000000,ISS - D.A. MULTAS/JRS - ASPS - ADM,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE -ASPS,000,Não se Aplica,4000.00,7804.81
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11180234030200000000,ISS - D.A. MULTAS/JRS - ASPS - AJU,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE -ASPS,000,Não se Aplica,2300.00,2321.19
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11200000000000000000,Taxas,S,3,,,000,Não se Aplica,3857400.00,2892298.58
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11210111050000000000,TX ALINHAMENTO/NIVELAMENTO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,32.15
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11210112010100000000,TXS VARIÁVEIS - MULTA/JRS,A,8,1,RECURSOS LIVRES,000,Não se Aplica,0.00,960.45
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11210112010200000000,TXS. FIXAS - MULTA/JRS,A,8,1,RECURSOS LIVRES,000,Não se Aplica,0.00,10656.50
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11210112010300000000,TXS. SAÚDE - MULTA/JRS,A,8,1,RECURSOS LIVRES,000,Não se Aplica,0.00,934.15
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11210112010400000000,OUTRAS RECEITAS - MULTA/JRS,A,8,1,RECURSOS LIVRES,000,Não se Aplica,0.00,4164.06
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11210113010101000000,TXS VARIÁVEIS - D.A. ADM,A,9,1,RECURSOS LIVRES,000,Não se Aplica,0.00,450.71
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11210113010102000000,TXS VARIÁVEIS - D.A. AJU,A,9,1,RECURSOS LIVRES,000,Não se Aplica,0.00,343.30
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,9,SECRETARIA MUNICIPAL DE SAÚDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11210113010300000000,TXS. SAÚDE - D.A.,A,8,1,RECURSOS LIVRES,000,Não se Aplica,0.00,570.06
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11210114010101000000,TXS VARIÁVEIS - D.A. MULTA/JRS - ADM,A,9,1,RECURSOS LIVRES,000,Não se Aplica,0.00,252.68
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11210114010102000000,TXS VARIÁVEIS - D.A. MULTA/JRS - AJU,A,9,1,RECURSOS LIVRES,000,Não se Aplica,0.00,63.20
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11210114010201000000,TXS FIXAS - D.A. MULTA/JRS - ADM,A,9,1,RECURSOS LIVRES,000,Não se Aplica,0.00,7879.85
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11210114010202000000,TXS FIXAS - D.A. MULTA/JRS - AJU,A,9,1,RECURSOS LIVRES,000,Não se Aplica,0.00,12178.31
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,12,"SEC MUN. URBAN, AMB. E MOBILID. URBANA",2,FUNDO AMBIENTAL,PRM,11210411000000000000,TXS CONTROLE/FISCAL. AMB. - PRINC.,A,6,3001,FUNDO AMBIENTAL,000,Não se Aplica,0.00,40752.98
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11220000000000000000,Taxas pela Prestação de Serviços,S,4,,,000,Não se Aplica,2397565.80,2076286.10
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11220100000000000000,Taxas pela Prestação de Serviços,S,5,,,000,Não se Aplica,2397565.80,2076286.10
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11220110000000000000,Taxas pela Prestação de Serviços,S,6,,,000,Não se Aplica,295000.00,461541.02
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11220111000000000000,Taxas pela Prestação de Serviços - Principal,S,6,,,000,Não se Aplica,150000.00,372167.64
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11220111020000000000,TX EMISSÃO CERTIDÕES,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,25623.01
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11220111040000000000,TXS IPTU COLETA LIXO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,7781.15
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11220111050000000000,TX APROVAÇÃO PROJETO CONSTR,A,7,1,RECURSOS LIVRES,000,Não se Aplica,150000.00,338763.48
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11220113000000000000,Taxas pela Prestação de Serviços - Dívida Ativa,S,6,,,000,Não se Aplica,70000.00,87386.68
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11220113010000000000,Taxas pela prestação de Serviços DA ADM,A,7,1,RECURSOS LIVRES,000,Não se Aplica,50000.00,87076.45
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11220113020000000000,Taxas pela Prestação de Serviços DA - Jud,A,7,1,RECURSOS LIVRES,000,Não se Aplica,20000.00,310.23
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11220114000000000000,Taxas pela Prestação de Serviços - Multas e Juros de Mora da Dívida Ativa,S,6,,,000,Não se Aplica,75000.00,1986.70
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11220114010000000000,Taxas pela Prestação de Serviços - Mult/Jur DA - ADM,A,7,1,RECURSOS LIVRES,000,Não se Aplica,45000.00,1986.70
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11220114020000000000,Taxas pela Prestação de Serviços - Mult/Jur DA -Jud,A,7,1,RECURSOS LIVRES,000,Não se Aplica,30000.00,0.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11220120000000000000,Taxas Prestação de Serviço IPTU,S,6,,,000,Não se Aplica,2012565.80,1517752.17
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11220121000000000000,Taxas Prestação de Serviço IPTU,A,6,1,RECURSOS LIVRES,000,Não se Aplica,1900000.00,1226834.88
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11220122000000000000,Taxas Prestação de Serviço IPTU MUL/JUR,A,6,1,RECURSOS LIVRES,000,Não se Aplica,10000.00,4137.65
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11220123000000000000,Taxas Prestação de Serviço IPTU DA,S,6,,,000,Não se Aplica,50000.00,189875.54
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11220123010000000000,Taxas Prestação de Serviço IPTU DA - ADM,A,7,1,RECURSOS LIVRES,000,Não se Aplica,50000.00,115446.57
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11220123020000000000,Taxas Prestação de Serviço IPTU DA - JUD,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,74428.97
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11220124000000000000,Taxas Prestação de Serviço IPTU DA MUL/JUR,S,6,,,000,Não se Aplica,52565.80,96904.10
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11220124010000000000,Taxas Prestação de Serviço IPTU DA MUL/JUR ADM,A,7,1,RECURSOS LIVRES,000,Não se Aplica,40000.00,33119.31
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11220124020000000000,Taxas Prestação de Serviço IPTU DA MUL/JUR JUD,A,7,1,RECURSOS LIVRES,000,Não se Aplica,12565.80,63784.79
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11220130000000000000,Taxas FUNREBOM,S,6,,,000,Não se Aplica,90000.00,96992.91
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11220131000000000000,Taxas FUNREBOM,A,6,1076,TAXA DE RECUPERAÇÃO DOS BOMBEIROS,000,Não se Aplica,90000.00,96992.91
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11280000000000000000,"Taxas - Específicas de Estados, DF e Municípios",S,4,,,000,Não se Aplica,1459834.20,736774.08
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11280100000000000000,"Taxas de Inspeção, Controle e Fiscalização",S,5,,,000,Não se Aplica,1459834.20,736774.08
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11280110000000000000,Taxa de Fiscalização de Vigilância Sanitária,S,6,,,000,Não se Aplica,107700.00,70185.11
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11280111000000000000,Taxa de Fiscalização de Vigilância Sanitária,A,6,1,RECURSOS LIVRES,000,Não se Aplica,100000.00,65686.50
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11280113000000000000,Taxa de Fiscalização de Vigilância Sanitária - Dívida Ativa,S,6,,,000,Não se Aplica,7000.00,3437.25
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11280113010000000000,Taxa de Fiscalização de Vigilância Sanitária - DA - ADM,A,7,1,RECURSOS LIVRES,000,Não se Aplica,5000.00,2714.81
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11280113020000000000,Taxa de Fiscalização de Vigilância Sanitária - DA - JUD,A,7,1,RECURSOS LIVRES,000,Não se Aplica,2000.00,722.44
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11280114000000000000,Taxa de Fiscalização de Vigilância Sanitária - Multas e Juros de Mora da Dívida Ativa,S,6,,,000,Não se Aplica,700.00,1061.36
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11280114010000000000,Taxa de Fiscalização de Vigilância Sanitária -  DA JUR/MULT- ADM,A,7,1,RECURSOS LIVRES,000,Não se Aplica,500.00,608.31
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11280114020000000000,Taxa de Fiscalização de Vigilância Sanitária -  DA JUR/MULT - JUD,A,7,1,RECURSOS LIVRES,000,Não se Aplica,200.00,453.05
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11280120000000000000,Taxa de Saúde Suplementar,S,6,,,000,Não se Aplica,2800.00,0.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11280123000000000000,Taxa de Saúde Suplementar - Dívida Ativa,S,6,,,000,Não se Aplica,2000.00,0.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11280123010000000000,Taxa de Saúde Suplementar - DA - ADM,A,7,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,0.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11280123020000000000,Taxa de Saúde Suplementar - DA - JUD,A,7,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,0.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11280124000000000000,Taxa de Saúde Suplementar - Multas e Juros de Mora da Dívida Ativa,S,6,,,000,Não se Aplica,800.00,0.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11280124010000000000,Taxa de Saúde Suplementar - DA MUL/JUR - ADM,A,7,1,RECURSOS LIVRES,000,Não se Aplica,500.00,0.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11280124020000000000,Taxa de Saúde Suplementar - DA MUL/JUR - JUD,A,7,1,RECURSOS LIVRES,000,Não se Aplica,300.00,0.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11280190000000000000,"Taxas de Inspeção, Controle e Fiscalização - Outras",S,6,,,000,Não se Aplica,1349334.20,666588.97
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11280191000000000000,"Taxas de Inspeção, Controle e Fiscalização - Outras - Principal",S,6,,,000,Não se Aplica,1305834.20,615559.97
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11280191010000000000,"Taxas de Inspeção, Controle e Fiscalização - Outras -",A,7,1,RECURSOS LIVRES,000,Não se Aplica,1028834.20,524433.50
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,12,"SEC MUN. URBAN, AMB. E MOBILID. URBANA",1,SEC MUN DE URB. AMB E MOB. URBANA,PRM,11280191020000000000,"Taxas de Inspeção, Controle e Fiscalização - AMBIENTAL",A,7,3001,FUNDO AMBIENTAL,000,Não se Aplica,5000.00,0.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11280191020000000000,"Taxas de Inspeção, Controle e Fiscalização - AMBIENTAL",A,7,1,RECURSOS LIVRES,000,Não se Aplica,272000.00,38322.55
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11280191030000000000,TAXA DE INSP INDUST E SANIT DE PROD DE ORIG,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,52803.92
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11280192000000000000,"Taxas de Inspeção, Controle e Fiscalização - Outras - Multas e Juros de Mora",S,6,,,000,Não se Aplica,500.00,1680.36
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11280192030000000000,"Taxas de Inspeção, Controle e Fiscalização - AMBIENTAL MUL/JUR",A,7,3001,FUNDO AMBIENTAL,000,Não se Aplica,500.00,1680.36
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11280193000000000000,"Taxas de Inspeção, Controle e Fiscalização - Outras - Dívida Ativa",S,6,,,000,Não se Aplica,39000.00,48743.76
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11280193010000000000,"Taxas de Inspeção, Controle e Fiscalização - Outras - DA - ADM",A,7,1,RECURSOS LIVRES,000,Não se Aplica,2000.00,30142.01
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11280193020000000000,"Taxas de Inspeção, Controle e Fiscalização - Outras- DA -JUD",A,7,1,RECURSOS LIVRES,000,Não se Aplica,12000.00,17641.20
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11280193300000000000,"Taxas de Inspeção, Controle e Fiscalização - AMBIENTAL DA",S,7,,,000,Não se Aplica,25000.00,960.55
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,12,"SEC MUN. URBAN, AMB. E MOBILID. URBANA",1,SEC MUN DE URB. AMB E MOB. URBANA,PRM,11280193301000000000,"Taxas de Inspeção, Controle e Fiscalização - AMBIENTAL DA - ADM",A,8,3001,FUNDO AMBIENTAL,000,Não se Aplica,5000.00,960.55
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,12,"SEC MUN. URBAN, AMB. E MOBILID. URBANA",1,SEC MUN DE URB. AMB E MOB. URBANA,PRM,11280193302000000000,"Taxas de Inspeção, Controle e Fiscalização - AMBIENTAL DA JUD",A,8,3001,FUNDO AMBIENTAL,000,Não se Aplica,20000.00,0.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11280194000000000000,"Taxas de Inspeção, Controle e Fiscalização - Outras - Multas e Juros de Mora da Dívida Ativa",S,6,,,000,Não se Aplica,4000.00,604.88
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11280194100000000000,"Taxas de Inspeção, Controle e Fiscalização - AMBIENTAL DA MULT/JUR",S,7,,,000,Não se Aplica,4000.00,604.88
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,12,"SEC MUN. URBAN, AMB. E MOBILID. URBANA",1,SEC MUN DE URB. AMB E MOB. URBANA,PRM,11280194100100000000,"Taxas de Inspeção, Controle e Fiscalização - AMBIENTAL DA MULT/JUR  ADM",A,8,3001,FUNDO AMBIENTAL,000,Não se Aplica,3000.00,604.88
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11280194100200000000,"Taxas de Inspeção, Controle e Fiscalização - AMBIENTAL DA MULT/JUR JUD",A,8,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,0.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11300000000000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,0.00,11093.06
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11300012000000000000,CONTRIBUIÇÃO MELHORIA_____MULTA/JRS,S,6,,,000,Não se Aplica,0.00,17.57
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,12,"SEC MUN. URBAN, AMB. E MOBILID. URBANA",1,SEC MUN DE URB. AMB E MOB. URBANA,PRM,11300012020000000000,CONTRIBUIÇÃO MELHORIAS D. ATIVA-MULTAS E JUROS -JUD,A,7,3001,FUNDO AMBIENTAL,000,Não se Aplica,0.00,17.57
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11380000000000000000,"Contribuição de Melhoria - Específica de Estados, DF e Municípios",S,4,,,000,Não se Aplica,0.00,11075.49
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11380400000000000000,Contribuição de Melhoria para Pavimentação e Obras Complementares,S,5,,,000,Não se Aplica,0.00,11075.49
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11380410000000000000,Contribuição de Melhoria para Pavimentação e Obras Complementares,S,6,,,000,Não se Aplica,0.00,11075.49
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11380413000000000000,Contribuição de Melhoria para Pavimentação e Obras Complementares - Dívida Ativa,S,6,,,000,Não se Aplica,0.00,3428.94
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11380413020000000000,CONTRIBUIÇÃO MELHORIA D.A. JUD,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,3428.94
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,11380414000000000000,Contribuição de Melhoria para Pavimentação e Obras Complementares - Multas e Juros de Mora da Dívida Ativa,S,6,,,000,Não se Aplica,0.00,7646.55
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,5,SEC MUN DE  FINANÇAS E DESENV. ECONÔMICO,1,SEC MUN DE FINANÇAS E DESENV. ECONOMICO,PRM,11380414020000000000,CONTRIBUIÇÃO MELHORIA D.A. MUL/JUR JUD,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,7646.55
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,12000000000000000000,Contribuições,S,2,,,000,Não se Aplica,940000.00,944743.73
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,12200000000000000000,Contribuições Econômicas,S,3,,,000,Não se Aplica,290000.00,219761.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,12209900000000000000,Outras Contribuições Econômicas,S,5,,,000,Não se Aplica,290000.00,219761.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,12209910000000000000,Outras Contribuições Econômicas,S,6,,,000,Não se Aplica,290000.00,219761.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,12209911000000000000,Outras Contribuições Econômicas - Principal,S,6,,,000,Não se Aplica,290000.00,219761.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,6,SECRETARIA MUNICIPAL  DE EDUCAÇÃO,3,EJA,SCE,12209911010000000000,CONTRIBUIÇÃO CRECHE VIPAL,A,7,1039,CRECHE EMPRESAS,000,Não se Aplica,290000.00,219761.00
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,12400000000000000000,Contribuição para o Custeio do Serviço de Iluminação Pública,S,3,,,000,Não se Aplica,650000.00,724982.73
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,0,,0,,,12400010000000000000,Contribuição para o Custeio do Serviço de Iluminação Pública,S,6,,,000,Não se Aplica,650000.00,724982.73
2019,12,133,NOVA PRATA,53300,PM DE NOVA PRATA,207341,11,SECRET  MUNICIPAL DE OBRAS E SANEAMENTO,1,SEC MUNIC DE OBRAS E SANEAMENTO,PRM,12400011000000000000,Contribuição para o Custeio do Serviço de Iluminação Pública - Principal,A,6,1004,ILUMINAÇÃO PÚBLICA,000,Não se Aplica,650000.00,724982.73
