﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1610011300000000000,Serviços Administrativos e Comerciais Gerais - Dívida Ativa,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,245513.00,706759.72
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1610011301000000000,Serviços Administrativos e Comerciais Gerais - Dívida Ativa,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,245513.00,706759.72
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1610011301510000000,Serviços Prestados/Exclusivos do DMLU - Dívida Ativa,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,245513.00,706759.72
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1610011301510100000,Remoção de Resíduos Sólidos - Dívida Ativa,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,23325.00,191394.20
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1610011301510104000,Remoção de Resíduos Sólidos - Dívida Ativa - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,23325.00,191394.20
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1610011301510200000,Destinação Final do Lixo - Dívida Ativa,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,222188.00,515365.52
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1610011301510204000,Destinação Final do Lixo - Dívida Ativa - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,222188.00,515365.52
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1610011400000000000,Serviços Adm. e Comerciais Gerais - Dívida Ativa - Multas e Juros,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10709.00,3028.44
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1610011401000000000,Serviços Adm. e Comerciais Gerais - Dívida Ativa - Multas e Juros,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10709.00,3028.44
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1610011401510000000,Serviços Prestados/Exclusivos do DMLU - Dívida Ativa - Multas e Juros,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,10709.00,3028.44
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1610011401510100000,Remoção de Resíduos Sólidos - Dívida Ativa - Multas e Juros,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1095.00,805.07
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1610011401510104000,Remoção de Resíduos Sólidos - Dívida Ativa - Multas e Juros- Adm. Ind.,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,1095.00,805.07
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1610011401510200000,Destinação Final do Lixo - Dívida Atv. - Multas e Juros,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,9614.00,2223.37
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1610011401510204000,Destinação Final do Lixo - Dívida Atv. - Multas e Juros - Adm. Ind.,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,9614.00,2223.37
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1700000000000000000,Transferências Correntes,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,4000.00,0.00
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1710000000000000000,Transferências da União e de suas Entidades,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,3000.00,0.00
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1718000000000000000,"Transferências da União - Específicas de Estados, DF e Municípios",S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,3000.00,0.00
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1718100000000000000,Transferências de Convênios da União e de Suas Entidades,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,3000.00,0.00
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1718109000000000000,Outras Transferências de Convênios da União,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,3000.00,0.00
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1718109100000000000,Outras Transferências de Convênios da União - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,3000.00,0.00
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1718109101000000000,Outras Transferências de Convênios da União,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,3000.00,0.00
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1718109101010000000,Outras Transferências de Convênios da União,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,3000.00,0.00
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1718109101010100000,Outras Transferências de Convênios da União,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,3000.00,0.00
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1718109101010152010,FMRIC,A,11,5201,FUNDO MUNICIPAL DE INCENTIVO À RECICLAGEM E À INSERÇÃO PRODUTIVA DE CATADORES,000,Não se Aplica,3000.00,0.00
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1720000000000000000,Transferências dos Estados e do Distrito Federal e de suas Entidades,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1000.00,0.00
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1728000000000000000,"Transferências dos Estados - Específicas de Estados, DF e Municípios",S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1000.00,0.00
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1728100000000000000,Transf. Convênios dos Estados e Distrito Federal e Suas Entidades,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1000.00,0.00
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1728109000000000000,Outras Transferências de Convênio dos Estados,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1000.00,0.00
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1728109100000000000,Outras Transferências de Convênio dos Estados - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1000.00,0.00
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1728109120000000000,Convênio CEEE - Principal,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1000.00,0.00
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1728109120010000000,Convênio CEEE,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1000.00,0.00
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1728109120010100000,Convênio CEEE,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1000.00,0.00
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1728109120010113350,Convênio CEEE-D - UTC - Unidade de Triagem e Compostagem,A,11,1335,CONVÊNIO CEEE-D - UTC - UNIDADE DE TRIAGEM E COMPOSTAGEM,000,Não se Aplica,1000.00,0.00
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1900000000000000000,Outras Receitas Correntes,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,859157.00,33993009.37
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1910000000000000000,"Multas Administrativas, Contratuais e Judiciais",S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,730711.00,1217562.63
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1910010000000000000,Multas Previstas em Legislação Específica,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,681100.00,768989.80
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1910011000000000000,Multas Previstas em Legislação Específica,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,681100.00,768989.80
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1910011100000000000,Multas Previstas em Legislação Específica - Principal,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,225623.00,325289.42
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1910011101000000000,Auto de Infração - Principal,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,225623.00,325289.42
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1910011101010000000,Auto de Infração,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,225623.00,325289.42
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1910011101010100000,Auto de Infração,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,225623.00,325289.42
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1910011101010104000,Auto de Infração - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,112811.50,162644.67
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1910011101010175460,Auto de Infração - Educação Socio Ambiental - 20% Lei 728/2013,A,11,7546,EDUCAÇÃO SÓCIO AMBIENTAL - 20% - LEI 728/2014,000,Não se Aplica,45124.60,65057.90
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1910011101010175470,Auto de Infração - Qualific. Modernização Espaços Triagem 20% Lei,A,11,7547,QUALIFICAÇÃO E MODERNIZAÇÃO DOS ESPAÇOS DE TRIAGEM - 20% - LEI 728/2014,000,Não se Aplica,45124.60,65057.90
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1910011101010175480,Auto de Infração - Cursos Formação Educador Ambiental-10%Lei728/13,A,11,7548,CURSOS DE FORMAÇÃO DE EDUCADOR AMBIENTAL - 10% - LEI 728/2014,000,Não se Aplica,22562.30,32528.95
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1910011200000000000,Multas Previstas em Legislação Específica - Multas e Juros,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,174.00,1261.45
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1910011201000000000,Auto de Infração - Multas e Juros,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,174.00,1261.45
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1910011201010000000,Auto de Infração - Multas e Juros,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,174.00,1261.45
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1910011201010100000,Auto de Infração - Multas e Juros,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,174.00,1261.45
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1910011201010104000,Auto de Infração - Multas e Juros - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,87.00,630.68
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1910011201010175460,Auto de Infração - Multas e Juros - Educ. Socio Amb. 20% Lei 728/14,A,11,7546,EDUCAÇÃO SÓCIO AMBIENTAL - 20% - LEI 728/2014,000,Não se Aplica,34.80,252.31
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1910011201010175470,Auto de Infração - Multas e Juros - Qualif. Mod. Espaç. Triag. 20% Lei,A,11,7547,QUALIFICAÇÃO E MODERNIZAÇÃO DOS ESPAÇOS DE TRIAGEM - 20% - LEI 728/2014,000,Não se Aplica,34.80,252.31
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1910011201010175480,Auto de Infração - Multas e Juros - Cursos For. Ed. Amb.10% Lei 728/14,A,11,7548,CURSOS DE FORMAÇÃO DE EDUCADOR AMBIENTAL - 10% - LEI 728/2014,000,Não se Aplica,17.40,126.15
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1910011300000000000,Multas Previstas em Legislação Específica - Dívida Ativa,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,354647.00,309377.77
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1910011301000000000,Auto de Infração - Dívida Ativa,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,354647.00,309377.77
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1910011301010000000,Auto de Infração - Dívida Ativa,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,354647.00,309377.77
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1910011301010100000,Auto de Infração - Dívida Ativa,S,10,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,354647.00,309377.77
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1910011301010104000,Auto de Infração - Dívida Ativa - Adm. Indireta,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,177323.50,154688.89
2019,12,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,207985,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,1,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA até 12/2017,ATE,1910011301010175460,Auto de Infração - Dívida Ativa - Educ. Socio Amb. 20% Lei 728/14,A,11,7546,EDUCAÇÃO SÓCIO AMBIENTAL - 20% - LEI 728/2014,000,Não se Aplica,70929.40,61875.53
