﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11220113000000,Taxas pela Prestação de Serviços - Dívida Ativa,S,7,,,000,Não se Aplica,5250.00,767.39
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11220113010000,Emolumentos e Custas Processuais Administrativas - Divida Ativa,A,8,1,Livres,000,Não se Aplica,1050.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11220113020000,Taxa de Limpeza Pública - Divida Ativa,A,8,1,Livres,000,Não se Aplica,1050.00,767.39
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11220113030000,Taxa de Emissão de Certidões - Divida Ativa,A,8,1,Livres,000,Não se Aplica,1050.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11220113040000,Taxa de Serviços Cadastrais - Divida Ativa,A,8,1,Livres,000,Não se Aplica,1050.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11220113050000,Taxa de Expediente - Divida Ativa,A,8,1,Livres,000,Não se Aplica,1050.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11220113990000,Outras Taxas Pela Prestação de Serviços - Divida Ativa,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11220114000000,Taxas pela Prestação de Serviços - Dívida Ativa - Multas e Juros,S,7,,,000,Não se Aplica,3150.00,33.54
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11220114010000,Emolumentos e Custas Processuais Administrativas - Divida Ativa - Multa e Juros,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11220114020000,Taxa de Limpeza Pública - Divida Ativa - Multa e Juros,A,8,1,Livres,000,Não se Aplica,2100.00,33.54
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11220114030000,Taxa de Emissão de Certidões - Divida Ativa - Multa e Juros,A,8,1,Livres,000,Não se Aplica,1050.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11220114040000,Taxa de Serviços Cadastrais - Divida Ativa - Multas e Juros,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11220114050000,Taxa de Expediente - Divida Ativa - Multas e Juros,S,8,,,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11220114990000,Outras Taxas Pela Prestação de Serviços - Divida Ativa - Multa e Juros,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11220300000000,EMOLUMENTOS E CUSTAS EXTRAJUDICIAIS,S,5,,,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11220310000000,EMOLUMENTOS E CUSTAS EXTRAJUDICIAIS,S,6,,,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11220311000000,Emolumentos e Custas Extrajudiciais - Principal,A,7,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11280000000000,"TAXAS - ESPECIFICAS DE ESTADOS, DF E MUNICIPIOS",S,4,,,000,Não se Aplica,116550.00,6596.91
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11280100000000,"TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO",S,5,,,000,Não se Aplica,116550.00,6596.91
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11280110000000,TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL,S,6,,,000,Não se Aplica,6300.00,3193.71
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280111000000,Taxa de Fiscalização de Vigilância Sanitária - Principal,A,7,1,Livres,000,Não se Aplica,3150.00,3161.70
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280112000000,Taxa de Fiscalização de Vigilância Sanitária - Multas e Juros,A,7,1,Livres,000,Não se Aplica,0.00,16.60
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280113000000,Taxa de Fiscalização de Vigilância Sanitária - Divida Ativa,A,7,1,Livres,000,Não se Aplica,0.00,8.46
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280114000000,Taxa de Fiscalização de Vigilância Sanitária - Multas e Juros da Dívida Ativa,A,7,1,Livres,000,Não se Aplica,3150.00,6.95
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11280190000000,"TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - OUTRAS",S,6,,,000,Não se Aplica,110250.00,3403.20
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11280191000000,"Taxas de Inspeção, Controle e Fiscalização - Principal",S,7,,,000,Não se Aplica,99750.00,3260.42
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280191010000,Taxa de LIcença Para Funcionamento de Estabelecimento Comercial - Principal,A,8,1,Livres,000,Não se Aplica,21000.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280191020000,Taxa de Licença para Execução de Obras - Principal,A,8,1,Livres,000,Não se Aplica,21000.00,786.07
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280191030000,Taxa de Aprovação de Projeto de Construção Civil - Principal,A,8,1,Livres,000,Não se Aplica,21000.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280191040000,Taxa de Vistoria e Fiscalização de Estabelecimentos - Principal,A,8,1,Livres,000,Não se Aplica,15750.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280191060000,Taxa de Inspeção Sanitária - Principal,A,8,1,Livres,000,Não se Aplica,5250.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280191070000,Taxas de Serviços Cadastrais - Principal,A,8,1,Livres,000,Não se Aplica,10500.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280191990000,"Outras Taxas de Inspeção, Controle e Fiscalização - Principal",A,8,1,Livres,000,Não se Aplica,5250.00,2474.35
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11280192000000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",S,7,,,000,Não se Aplica,2100.00,121.56
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280192010000,Taxa de LIcença Para Funcionamento de Estabelecimento Comercial - Multas e Juros de Mora,A,8,1,Livres,000,Não se Aplica,1050.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280192020000,Taxa de Licença Para Execução de Obras - Multas e Juros de Mora,A,8,1,Livres,000,Não se Aplica,1050.00,23.41
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280192030000,Taxa de Aprovação de Projeto de Construção Civil  - Multas e Juros de Mora,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280192040000,Taxa de Vistoria e Fiscalização de Estabelecimentos  - Multas e Juros de Mora,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280192060000,Taxa de Inspeção Sanitária - Multas e Juros de Mora,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280192070000,Taxas de Serviços Cadastrais - Multas e Juros de Mora,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280192990000,"Outras Taxas de Inspeção, Controle e Fiscalização - Multa e Juros de Mora",A,8,1,Livres,000,Não se Aplica,0.00,98.15
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11280193000000,"Taxas de Inspeção, Controle e Fiscalização - Outras - Dívida Ativa",S,7,,,000,Não se Aplica,5250.00,21.22
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280193010000,Taxa de LIcença Para Funcionamento de Estabelecimento Comercial - Dívida Ativa,A,8,1,Livres,000,Não se Aplica,1050.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280193020000,Taxa de Licença Para Execução de Obras - Dívida Ativa,A,8,1,Livres,000,Não se Aplica,1050.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280193030000,Taxa de Aprovação de Projeto de Construção Civil   - Dívida Ativa,A,8,1,Livres,000,Não se Aplica,1050.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280193040000,Taxa de Vistoria e Fiscalização de Estabelecimentos - Dívida Ativa,A,8,1,Livres,000,Não se Aplica,1050.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280193060000,Taxa de Inspeção Sanitária -  Divida Ativa,A,8,1,Livres,000,Não se Aplica,1050.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280193070000,Taxas de Serviços Cadastrais -  Dívida Ativa,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280193990000,"Outras Taxas de Inspeção, Controle e Fiscalização - Mora da Dívida Ativa",A,8,1,Livres,000,Não se Aplica,0.00,21.22
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11280194000000,"Taxas de Inspeção, Controle e Fiscalização - Outras - Multas e Juros de Mora da Divida Ativa",S,7,,,000,Não se Aplica,3150.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280194010000,Taxa de LIcença Para Funcionamento de Estabelecimento Comercial - Multas e Juros de Mora da Dívida Ativa,A,8,1,Livres,000,Não se Aplica,1050.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280194020000,Taxa de Licença Para Execução de Obras - Multas e Juros de Mora da Dívida Ativa,A,8,1,Livres,000,Não se Aplica,1050.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280194030000,Taxa de Aprovação de Projeto de Construção Civil  - Multas e Juros de Mora da Dívida Ativa,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280194040000,Taxa de Vistoria e Fiscalização de Estabelecimentos  - Multas e Juros de Mora da Dívida Ativa,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280194060000,Taxa de Inspeção Sanitária - Multas e Juros de Mora da Divida Ativa,A,8,1,Livres,000,Não se Aplica,1050.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280194070000,Taxas de Serviços Cadastrais - Multas e Juros de Mora da Dívida Ativa,A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11280194990000,"Outras Taxas de Inspeção, Controle e Fiscalização - Multa e Juros de Mora da Dívida Ativa",A,8,1,Livres,000,Não se Aplica,0.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11300000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,93450.00,28309.81
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11380000000000,CONTRIBUIÇÃO DE MELHORIA - ESPECÍFICA E/M,S,4,,,000,Não se Aplica,93450.00,28309.81
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11380400000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMENTARES,S,5,,,000,Não se Aplica,93450.00,28309.81
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,11380410000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMENTARES,S,6,,,000,Não se Aplica,93450.00,28309.81
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11380411000000,Contribuição de Melhoria para Pavimentação e Obras Complementares - Principal,A,7,1,Livres,000,Não se Aplica,84000.00,4786.72
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11380412000000,Contribuição de Melhoria para Pavimentação e Obras Complementares - Multa e Juros,A,7,1,Livres,000,Não se Aplica,2100.00,55.02
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11380413000000,Contribuição de Melhoria para Pavimentação e Obras Complementares - Divida Ativa,A,7,1,Livres,000,Não se Aplica,5250.00,23468.07
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11380414000000,Contribuição de Melhoria para Pavimentação e Obras Complementares - Divida Ativa - Multa e Juros,A,7,1,Livres,000,Não se Aplica,2100.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,12000000000000,CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,73500.00,27592.62
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,12100000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,21000.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,12190000000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,4,,,000,Não se Aplica,21000.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,12199900000000,DEMAIS CONTRIBUIÇÕES SOCIAIS,S,5,,,000,Não se Aplica,21000.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,12199910000000,DEMAIS CONTRIBUIÇÕES SOCIAIS,S,6,,,000,Não se Aplica,21000.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,12199911000000,DEMAIS CONTRIBUIÇÕES SOCIAIS - PRINCIPAL,S,7,,,000,Não se Aplica,21000.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,12199911010000,Compensação Previdenciária à Prefeitura Municipal - Principal,A,8,1,Livres,000,Não se Aplica,21000.00,0.00
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,12400000000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,S,3,,,000,Não se Aplica,52500.00,27592.62
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,12400010000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,S,6,,,000,Não se Aplica,52500.00,27592.62
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,12400011000000,Contribuição para o Custeio do Serviço de Iluminação Pública - Principal,A,7,1,Livres,000,Não se Aplica,52500.00,27592.62
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,109050.00,42524.80
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,13200000000000,VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,109050.00,42524.80
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,13210000000000,JUROS E CORREÇÕES MONETÁRIAS,S,4,,,000,Não se Aplica,109050.00,42524.80
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,13210010000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,6,,,000,Não se Aplica,109050.00,42524.80
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,13210011000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - PRINCIPAL,S,7,,,000,Não se Aplica,109050.00,42524.80
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,13210011010000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS - PRINCIPAL,S,8,,,000,Não se Aplica,22950.00,7330.16
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011010200,Remuneração de Depósitos  Bancários de Recursos Vinculados - FUNDEB - Principal,A,9,31,FUNDEB,000,Não se Aplica,5250.00,2685.16
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,13210011010300,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo de Saúde - Principal,S,9,,,000,Não se Aplica,4050.00,2434.44
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011010301,Rec.Remun.Dep.Banc - PAB Fixo,A,10,4500,CUSTEIO - Atenção Básica,000,Não se Aplica,3000.00,1729.39
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011010314,Rec. Remuneração Dep. Bancária - Farmacia Estadual,A,10,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,0.00,74.25
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011010316,Rec. Remuneração Dep. Bancária - PSF -Estadual,A,10,4090,PSF ESTADUAL,000,Não se Aplica,0.00,130.39
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011010351,Rec.Remun.Dep.Banc - PIES,A,10,4011,Piso Atenção Basico ( PAB Estadual),000,Não se Aplica,1050.00,500.41
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011010400,Remuneração de Depósitos  Bancários de Recursos Vinculados - Manutencao e Desenvolvimento do Ensino - MDE - Principal,A,9,20,MDE,000,Não se Aplica,2100.00,336.34
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011010500,Remuneração de Depósitos  Bancários de Recursos Vinculados - Ações e Serviços Públicos de Saúde - ASPS - Principal,A,9,40,ASPS,000,Não se Aplica,1050.00,427.52
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011010600,Remuneração de Depósitos  Bancários de Recursos Vinculados - Contribuição de Intervenção no Domínio Econômico - CIDE - Principal,A,9,1250,CIDE - Recursos transportes,000,Não se Aplica,1050.00,69.54
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,0,,0,,,13210011010700,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo Nacional de Assistência Social - FNAS - Principal,S,9,,,000,Não se Aplica,5250.00,369.91
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011010703,Rec.Remun.Dep.Banc - PPD Federal,A,10,1166,PPD Federal (PTMC - Programa de Transferêencia de Média Complexidade,000,Não se Aplica,1050.00,17.08
2019,12,402,SANTO ANTÔNIO DO PALMA,80200,PM DE SANTO ANTÔNIO DO PALMA,209505,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13210011010704,Rec.Remun.Dep.Banc - IGD Bolsa Familia,A,10,1299,Bloco da Gestão Bolsa familia e Cadastro Único,000,Não se Aplica,1050.00,109.33
