﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172133020100,Acoes Basicas Vig.Sanitaria,A,7,1013,FMS - Recursos Vinculados,000,Não se Aplica,2600.00,2500.56
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172133020300,Programa Assistencia Farm. Basica,A,7,1013,FMS - Recursos Vinculados,000,Não se Aplica,10500.00,10872.29
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172133020500,Programa de Saude da Familia - PSF,A,7,1013,FMS - Recursos Vinculados,000,Não se Aplica,90000.00,0.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172133020600,Programa Agentes Comun.Saude,A,7,1013,FMS - Recursos Vinculados,000,Não se Aplica,30000.00,26800.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172133020700,Programa Nacional de Vigilancia Epidemio,A,7,1013,FMS - Recursos Vinculados,000,Não se Aplica,0.00,7592.80
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172133990000,Outras Transferencias da Uniao p/ o Sis,S,6,,,000,Não se Aplica,3000.00,1316.76
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172133990200,Saude Mental,A,7,1013,FMS - Recursos Vinculados,000,Não se Aplica,1500.00,1316.76
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172133990300,SUS,A,7,1013,FMS - Recursos Vinculados,000,Não se Aplica,1500.00,0.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172134000000,TRANSF RECURSOS FUNDO NACIONAL ASSIST SO,S,5,,,000,Não se Aplica,3000.00,3353.75
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172134010000,Programa Atencao  Crianca - PAC,A,6,1006,Assist. Social,000,Não se Aplica,2000.00,2240.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172134020000,Programa Apoio Pessoa Idosa - API,A,6,1006,Assist. Social,000,Não se Aplica,1000.00,1113.75
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172135000000,TRANSF RECURSOS FUNDO NACIONAL DESENV ED,S,5,,,000,Não se Aplica,50000.00,112206.80
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172135010000,Transf.Uniao p/ Merenda Escolar,A,6,1002,MERENDA ESCOLAR,000,Não se Aplica,48000.00,49983.60
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172135020000,Transferencia da Uniao PDDE,A,6,1001,MEC/FNDE,000,Não se Aplica,2000.00,3528.60
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172135030000,Transferencia PNATE,A,6,1027,PNATE,000,Não se Aplica,0.00,58694.60
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172200000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2212700.00,1978496.72
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2010000.00,1948165.73
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1653000.00,1710477.43
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201010100,Cota-Parte do ICMS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,991800.00,1037752.65
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201010200,Cota-Parte do ICMS - MDE,A,7,20,MDE,000,Não se Aplica,165300.00,171046.99
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30, FUNDEF,000,Não se Aplica,247950.00,245107.35
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201010400,Cota-Parte do ICMS - ASPS,A,7,40, ASPS,000,Não se Aplica,247950.00,256570.44
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,97000.00,133327.40
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201020100,Cota-Parte do IPVA  - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,58200.00,79997.49
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201020200,Cota-Parte do IPVA  - MDE,A,7,20,MDE,000,Não se Aplica,24250.00,33331.40
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201020300,Cota-Parte do IPVA  - ASPS,A,7,40, ASPS,000,Não se Aplica,14550.00,19998.51
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201040000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,54000.00,52843.05
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201040100,Cota-Parte IPI/EXPORTACAO-PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,32400.00,31705.83
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201040200,Cota-Parte IPI/EXPORTACAO-MDE,A,7,20,MDE,000,Não se Aplica,5400.00,5284.32
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201040300,Cota-Parte IPI/EXPORTACAO-FUNDEF,A,7,30, FUNDEF,000,Não se Aplica,8100.00,7926.45
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201040400,Cota-Parte IPI/EXPORTACAO-ASPS,A,7,40, ASPS,000,Não se Aplica,8100.00,7926.45
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201130000,CIDE-Cota-Parte Contr.Int.Dom.Economico,A,6,1,Recursos Livres,000,Não se Aplica,0.00,20509.96
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172201300000,Cota Parte Contrib.Sal.Educacao,A,6,1003,SALARIO EDUCACAO,000,Não se Aplica,206000.00,31007.89
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172233000000,TRANSF REC ESTADO P/PROGR SAUDE - REPASS,S,5,,,000,Não se Aplica,202200.00,28654.13
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172233010000,Transferencia da Municipalizacao Solidar,S,6,,,000,Não se Aplica,14000.00,0.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172233010200,Programa  Atendim. Saude Mental,A,7,1013,FMS - Recursos Vinculados,000,Não se Aplica,4000.00,0.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172233010300,Programa  Atendim. Saude Bucal,A,7,1013,FMS - Recursos Vinculados,000,Não se Aplica,10000.00,0.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172233030000,Programa Farmacia Basica,A,6,1013,FMS - Recursos Vinculados,000,Não se Aplica,20000.00,3261.70
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172233040000,Programa Vigilancia Epidemiologica,A,6,1013,FMS - Recursos Vinculados,000,Não se Aplica,9500.00,10218.33
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172233990000,Outras Transf Recursos Estado p/Prog de,S,6,,,000,Não se Aplica,158700.00,15174.10
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172233990100,Saude Trabalhador,A,7,1013,FMS - Recursos Vinculados,000,Não se Aplica,4000.00,0.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172233990200,Farmacia Terceira Idade,A,7,1013,FMS - Recursos Vinculados,000,Não se Aplica,6700.00,0.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172233990300,Programa Municipio Resolve,A,7,1013,FMS - Recursos Vinculados,000,Não se Aplica,120000.00,13094.10
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172233990400,Programa Saude da Familia,A,7,1013,FMS - Recursos Vinculados,000,Não se Aplica,28000.00,0.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172233990500,PACS,A,7,1013,FMS - Recursos Vinculados,000,Não se Aplica,0.00,2080.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172299000000,Outras Transferencias do Estado,S,5,,,000,Não se Aplica,500.00,1676.86
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172299030000,Cota-Parte da Multa de Transito,A,6,1,Recursos Livres,000,Não se Aplica,500.00,1676.86
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1852000.00,1913397.07
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,172401000000,Transferencias do Fundef,A,5,30, FUNDEF,000,Não se Aplica,1852000.00,1913397.07
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,176000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,28500.00,42015.86
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,176200000000,"TRANSF CONVEN ESTADOS, DISTRITO FED E DE",S,4,,,000,Não se Aplica,28500.00,42015.86
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,176202000000,Transf.Conv.Dest.Programas Educacao,S,5,,,000,Não se Aplica,21500.00,35787.86
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,176202010000,Transf.Conv.Transporte Escolar,A,6,1004,AUX.TRANSPORTE ESCOLAR,000,Não se Aplica,20000.00,33965.26
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,176202020000,Transf.Conv. p/Merenda Escolar,A,6,1002,MERENDA ESCOLAR,000,Não se Aplica,1500.00,1822.60
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,176299000000,"Outras Transfer Convenios Estados,Dist",S,5,,,000,Não se Aplica,7000.00,6228.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,176299040000,Programa Apoio Pessoa Port.Deficiencia,A,6,1006,Assist. Social,000,Não se Aplica,0.00,1008.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,176299050000,Programa  Atencao a Pessoa Idosa,A,6,1006,Assist. Social,000,Não se Aplica,0.00,2420.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,176299060000,Programa ASEMA,A,6,1006,Assist. Social,000,Não se Aplica,4000.00,1680.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,176299070000,Programa OASF,A,6,1006,Assist. Social,000,Não se Aplica,3000.00,1120.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,112300.00,96172.27
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,7700.00,9682.91
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1900.00,2461.83
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191138000000,MULTAS E JUROS DE MORA DO IPTU,S,5,,,000,Não se Aplica,950.00,551.43
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191138010000,Multas juros mora IPTU-PROPRIO,A,6,1,Recursos Livres,000,Não se Aplica,570.00,331.38
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191138020000,Multas juros mora IPTU - MDE,A,6,20,MDE,000,Não se Aplica,237.50,137.62
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191138030000,Multas juros mora IPTU - ASPS,A,6,40, ASPS,000,Não se Aplica,142.50,82.43
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191140000000,MULTAS E JUROS DE MORA S/ ISQN,S,5,,,000,Não se Aplica,950.00,1910.40
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191140010000,Multas juros mora ISS - PROPRIO,A,6,1,Recursos Livres,000,Não se Aplica,570.00,1147.43
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191140020000,Multas juros mora  ISS - MDE,A,6,20,MDE,000,Não se Aplica,237.50,477.07
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191140030000,Multas juros mora ISS - ASPS,A,6,40, ASPS,000,Não se Aplica,142.50,285.90
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191300000000,MULTA E JUROS MORA DIVIDA ATIVATRIBUT,S,4,,,000,Não se Aplica,1200.00,3058.30
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191311000000,MULTAS E JUROS MORA DIVIDA ATIVA-IPTU,S,5,,,000,Não se Aplica,600.00,1956.87
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191311010000,Multa juros Div.Ativa IPTU-PROPRIO,A,6,1,Recursos Livres,000,Não se Aplica,360.00,1174.35
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191311020000,Multa Juros Div.Ativa IPTU-MDE,A,6,20,MDE,000,Não se Aplica,150.00,489.12
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191311030000,Multa juros Div.Ativa IPTU-ASPS,A,6,40, ASPS,000,Não se Aplica,90.00,293.40
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191313000000,MULTAS E JUROS MORA DIVIDA ATIVA-ISQN,S,5,,,000,Não se Aplica,600.00,1101.43
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191313010000,Multa juros Div.Ativa ISS-PROPRIO,A,6,1,Recursos Livres,000,Não se Aplica,360.00,660.95
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191313020000,Multa juros Div.Ativa ISS-MDE,A,6,20,MDE,000,Não se Aplica,150.00,275.32
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191313030000,Multa juros Div.Ativa ISS-ASPS,A,6,40, ASPS,000,Não se Aplica,90.00,165.16
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191800000000,Multas juros mora Outras Receitas,A,4,1,Recursos Livres,000,Não se Aplica,4600.00,4162.78
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191999000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,191999010000,Multas de Licitacoes,A,6,1,Recursos Livres,000,Não se Aplica,0.00,0.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,92400.00,72157.70
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192100000000,INDENIZACOES,S,4,,,000,Não se Aplica,400.00,11619.22
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192106000000,INDENIZACOES POR DANOS CAUSADOS AO PATRI,S,5,,,000,Não se Aplica,0.00,10969.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192106020000,Indenizacao de Seguros,A,6,1,Recursos Livres,000,Não se Aplica,0.00,10969.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192199000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,400.00,650.22
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192199010000,Outras Indenizacoes,A,6,1,Recursos Livres,000,Não se Aplica,400.00,650.22
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192200000000,RESTITUICOES,S,4,,,000,Não se Aplica,92000.00,60538.48
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192299000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,92000.00,60538.48
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192299020000,Programa Troca-Troca,A,6,1,Recursos Livres,000,Não se Aplica,90000.00,60462.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192299070000,Outras Restituicoes,A,6,1,Recursos Livres,000,Não se Aplica,2000.00,76.48
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,11800.00,8429.20
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193100000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,7800.00,4803.52
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193111000000,RECEITA DIVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,4000.00,3913.42
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193111010000,Rec.Divida Ativa IPTU-PROPRIO,A,6,1,Recursos Livres,000,Não se Aplica,2400.00,2348.21
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193111020000,Rec.Divida Ativa IPTU - MDE,A,6,20,MDE,000,Não se Aplica,1000.00,978.31
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193111030000,Rec.Divida Ativa IPTU - ASPS,A,6,40, ASPS,000,Não se Aplica,600.00,586.90
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193113000000,RECEITA DA DIVIDA ATIVA DO ISQN,S,5,,,000,Não se Aplica,3800.00,890.10
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193113010000,Rec.Divida Ativa ISS - PROPRIO,A,6,1,Recursos Livres,000,Não se Aplica,2280.00,534.13
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193113020000,Rec.Divida Ativa ISS - MDE,A,6,20,MDE,000,Não se Aplica,950.00,222.49
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193113030000,Rec.Divida Ativa ISS - ASPS,A,6,40, ASPS,000,Não se Aplica,570.00,133.48
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193200000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,4000.00,3625.68
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193299000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,4000.00,3625.68
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193299010000,Rec.Divida Ativa Prog.Troca-Troca,A,6,1,Recursos Livres,000,Não se Aplica,2000.00,1387.87
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193299030000,Rec.Div.Ativa NaoTribut.Agua,A,6,1,Recursos Livres,000,Não se Aplica,2000.00,2237.81
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193299060000,Rec.Div.Ati.nao Trib.-Serv. Div.,A,6,1,Recursos Livres,000,Não se Aplica,0.00,0.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193299070000,Div.At.Nao Trib.-Imput.Multas Diversas,A,6,1,Recursos Livres,000,Não se Aplica,0.00,0.00
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,199000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,400.00,5902.46
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,400.00,5902.46
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,199099030000,Cancelamento de Restos a Pagar Processad,S,6,,,000,Não se Aplica,0.00,820.28
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,199099030100,Cancelamento de Restos a Pagar Proc. - E,S,7,,,000,Não se Aplica,0.00,820.28
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,199099030101,Canc.Rest.Pagar Proc.-Ex.-Livres,A,8,1,Recursos Livres,000,Não se Aplica,0.00,820.28
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,199099070000,Outras Receitas,A,6,1,Recursos Livres,000,Não se Aplica,400.00,5082.18
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,225500.00,476305.94
2004,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,210000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,232193.66
