﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000000,TRANSF. FUNDO NAC. ASSIST.SOCIAL-FNAS,S,5,,,000,Não se Aplica,51000.00,5807.45
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,2,FUNDO M.DE ASSISTENCIA SOCIAL,SCS,172134010000,Prog. Atencao a Crianca - PAC,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,4070.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134020000,Prog. Apoio Pessoa Idosa - API,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,1737.45
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,172134030000,Prog. Apoio P.Portadora Deficiencia -PPD,A,6,40,ASPS,000,Não se Aplica,10000.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,172134040000,Prog. Ap.Crianca e Adolescente-ABRIN,A,6,40,ASPS,000,Não se Aplica,10000.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134060000,Projetos Temp. Assist. Social,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,172135000000,TRANSFERENCIA DO FNDE,S,5,,,000,Não se Aplica,52000.00,46752.22
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,172135010000,Transf. Merenda Escolar,A,6,1018,MERENDA ESCOLAR,000,Não se Aplica,42000.00,35714.40
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,172135020000,Transferencia PDDE,A,6,1005,PDDE,000,Não se Aplica,10000.00,3302.70
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,172135030000,Transferencia do PNATE,A,6,1006,TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,7735.12
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172200000000,Transferencias dos Estados,S,4,,,000,Não se Aplica,2312000.00,2096595.79
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201000000,Participacao na Receita dos Estados,S,5,,,000,Não se Aplica,2175000.00,2045241.37
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010000,Cota-Parte do ICMS (100%),S,6,,,000,Não se Aplica,1900000.00,1828297.61
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100,"Cota-Parte do ICMS - PROPRIO (60%, em 20",A,7,1,Recurso Livre,000,Não se Aplica,1140000.00,1096978.54
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,172201010200,Cota-Parte do ICMS - MDE  (10%),A,7,20,MDE,000,Não se Aplica,190000.00,182829.77
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,172201010300,Cota-Parte do ICMS - FUNDEF(15%),A,7,30,FUNDEF,000,Não se Aplica,285000.00,274244.65
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,172201010400,Cota-Parte do ICMS - ASPS (15%),A,7,40,ASPS,000,Não se Aplica,285000.00,274244.65
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020000,Cota-Parte do  IPVA (100%),S,6,,,000,Não se Aplica,110000.00,115715.34
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100,Cota-Parte IPVA-PROPRIO (60%),A,7,1,Recurso Livre,000,Não se Aplica,66000.00,69429.36
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,172201020200,Cota-Parte IPVA -MDE (25%),A,7,20,MDE,000,Não se Aplica,27500.00,28928.67
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,172201020300,Cota-Parte IPVA-ASPS (15%),A,7,40,ASPS,000,Não se Aplica,16500.00,17357.31
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040000,COTA PARTE IPI EXPORTACAO,S,6,,,000,Não se Aplica,80000.00,56495.03
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100,C.P. IPI/Exportacao - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,48000.00,33897.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,172201040200,C.P. IPI/Exportacao - MDE,A,7,20,MDE,000,Não se Aplica,8000.00,5649.51
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,172201040300,C.P. IPI/Exportacao - Fundef,A,7,30,FUNDEF,000,Não se Aplica,12000.00,8474.26
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,172201040400,C.P. IPI/Exportacao - ASPS,A,7,40,ASPS,000,Não se Aplica,12000.00,8474.26
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,172201300000,Contrib. Salario Educacao,A,6,1014,SALARIO EDUCACAO,000,Não se Aplica,85000.00,44733.39
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000000,TRANSF ESTADO P/PROG.SAUDE FUNDO A FUNDO,S,5,,,000,Não se Aplica,107000.00,21354.42
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010000,Transf. Municipalizacao Solidaria  Saude,S,6,,,000,Não se Aplica,38000.00,11136.01
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,172233010100,Fracao Principal Municipalizacao Solid.,A,7,1008,MUNICIPALIZACAO SOLIDARIA,000,Não se Aplica,30000.00,10279.45
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,172233010200,Prog. Saude Mental,A,7,1012,FARMACIA BASICA FEDERAL,000,Não se Aplica,2000.00,856.56
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010300,Prog. Saude Bucal,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010500,Prog. Campanhas Vacinacao,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,172233020000,Prog. Saude da Familia,A,6,1016,PROGRAMA DE SAUDE DA FAMILIA,000,Não se Aplica,48000.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,172233030000,Prog. Farmacia Basica,A,6,1013,FARMACIA BASICA ESTADUAL,000,Não se Aplica,10000.00,3992.96
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,172233040000,Prog. Vigilancia Epidemiologica.,A,6,1019,EPIDEMIOLOGIA,000,Não se Aplica,6500.00,6225.45
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,172233050000,Prog. Farmácia Básica 3ª Idade,A,6,1017,FARMACIA BASICA DA 3ª IDADE,000,Não se Aplica,4500.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000000,Outras Transferências do Estado,S,5,,,000,Não se Aplica,30000.00,30000.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299070000,"Transf. Rede D,agua",A,6,1001,FUNASA,000,Não se Aplica,30000.00,30000.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,420000.00,444216.05
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,172401000000,TRANSFERENCIAS DO FUNDEF,S,5,,,000,Não se Aplica,420000.00,444216.05
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,172401010000,Transf de Recursos do FUNDEF-FPM,A,6,30,FUNDEF,000,Não se Aplica,0.00,93170.18
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,172401020000,Transf. de Recursos do FUNDEF - LC 87/96,A,6,30,FUNDEF,000,Não se Aplica,0.00,8694.20
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,172401030000,Transf. de Recursos do FUNDEF - ICMS,A,6,30,FUNDEF,000,Não se Aplica,0.00,333292.58
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,172401040000,Transf. de Recursos do FUNDEF - IPI/Exp,A,6,30,FUNDEF,000,Não se Aplica,0.00,9059.09
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,172401050000,Transf. de Recursos do FUNDEF-CEX,A,6,30,FUNDEF,000,Não se Aplica,420000.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,176000000000,Transferencias de Convenios,S,3,,,000,Não se Aplica,168000.00,172789.32
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,176200000000,"Transferencias de Convenios dos Est., do",S,4,,,000,Não se Aplica,168000.00,172789.32
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,176202000000,Transf de Convenios Estado p/Educação,S,5,,,000,Não se Aplica,168000.00,172789.32
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,176202010000,Transf. Transporte Escolar,A,6,1006,TRANSPORTE ESCOLAR,000,Não se Aplica,100000.00,149642.35
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,176202020000,Transf. Convênios p/Merenda Escolar,A,6,1007,MERENDA ESCOLAR ESTADO,000,Não se Aplica,8000.00,8660.60
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,176202040000,Trans Estado - PRADEM,A,6,1003,PRADEM,000,Não se Aplica,60000.00,14486.37
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,267600.00,121989.97
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191000000000,Multas e Juros de Mora,S,3,,,000,Não se Aplica,78000.00,17028.87
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191100000000,Multas e Juros de mora dos Tributos,S,4,,,000,Não se Aplica,10000.00,12.58
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000000,MULTAS E JUROS DE MORA IPTU,S,5,,,000,Não se Aplica,5000.00,12.58
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138010000,Multas e Juros IPTU -Proprio,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,11.58
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,191138020000,Multas e Juros IPTU - MDE,A,6,20,MDE,000,Não se Aplica,1250.00,0.68
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,191138030000,Multas e Juros IPTU - ASPS,A,6,40,ASPS,000,Não se Aplica,750.00,0.32
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000000,MULTAS E JUROS ISS,S,5,,,000,Não se Aplica,5000.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140010000,Multas e Juros ISS -Proprio,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,191140020000,Multas e Juros ISS - MDE,A,6,20,MDE,000,Não se Aplica,1250.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,191140030000,Multas e Juros ISS - ASPS,A,6,40,ASPS,000,Não se Aplica,750.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191300000000,MULTA E JUROS DIVIDA ATIVA TRIB.,S,4,,,000,Não se Aplica,50000.00,5532.89
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000000,MULTA/JURO DIVIDA ATIVA IPTU,S,5,,,000,Não se Aplica,20000.00,6.60
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311010000,Multa/Juros Div.Ativa IPTU Prop.,A,6,1,Recurso Livre,000,Não se Aplica,12600.00,4.17
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,191311020000,Multa/Juro Divida Ativa IPTU-MDE,A,6,20,MDE,000,Não se Aplica,5000.00,1.64
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,191311030000,Multa/Juro Divida Ativa IPTU-ASPS,A,6,40,ASPS,000,Não se Aplica,2400.00,0.79
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000000,MULTA/JUROS DIVIDA ATIVA ISS,S,5,,,000,Não se Aplica,20000.00,14.18
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313010000,Multa/Juro Divida Ativa ISS-proprio,A,6,1,Recurso Livre,000,Não se Aplica,12600.00,8.52
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,191313020000,Multa/Juro Divida Ativa ISS-MDE,A,6,20,MDE,000,Não se Aplica,5000.00,3.53
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,191313030000,Multa/Juro Divida Ativa - ASPS,A,6,40,ASPS,000,Não se Aplica,2400.00,2.13
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000000,MULTA/JURO DIVIDA ATIVA OUTROS TRIB.,S,5,,,000,Não se Aplica,10000.00,5512.11
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399040000,Multa/Juro mora Demais tributos,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,5512.11
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191900000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,18000.00,11483.40
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191928000000,Multas Lic. Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,2677.40
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191929000000,Multas de Trânsito,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191999000000,Outras Multas,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,8806.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192000000000,Indenizacoes e Restituicoes,S,3,,,000,Não se Aplica,11000.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192100000000,Indenizacoes,A,4,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192200000000,Restituicoes,S,4,,,000,Não se Aplica,10000.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000000,Outras Restituicoes,S,5,,,000,Não se Aplica,10000.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299010000,Outras Restituicoes,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299020000,Restit. Determinadas pelo TCE,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193000000000,Receita da Divida Ativa (Principal mais,S,3,,,000,Não se Aplica,167000.00,34328.12
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193100000000,Receita da Divida Ativa Tributaria (Prin,S,4,,,000,Não se Aplica,79000.00,11482.42
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193101000000,Receita da Divida Ativa dos Imp.s/Patrim,S,5,,,000,Não se Aplica,27000.00,5733.26
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193101050000,Receita da Divida Ativa do Imp.s/Propr.P,S,6,,,000,Não se Aplica,27000.00,5733.26
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193101050100,Rec.Div. Ativa IPTU-PROP.(60%),A,7,1,Recurso Livre,000,Não se Aplica,16200.00,3440.37
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,193101050200,Rec. Div. Ativa IPTU-MDE (25%),A,7,20,MDE,000,Não se Aplica,6750.00,1432.90
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,193101050300,Rec.Div. Ativa IPTU-ASPS(15%),A,7,40,ASPS,000,Não se Aplica,4050.00,859.99
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193102000000,Receita da Divida Ativa  do Imposto sobr,S,5,,,000,Não se Aplica,50000.00,5749.16
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193102010000,Receita da Divida Ativa do Imposto sobre,S,6,,,000,Não se Aplica,50000.00,5749.16
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193102010100,Rec. Div. Ativa  ISS-PROP.(60%),A,7,1,Recurso Livre,000,Não se Aplica,30000.00,3449.52
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,193102010200,Rec. Div. Ativa ISS-MDE  (25%),A,7,20,MDE,000,Não se Aplica,12500.00,1437.26
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,9,SECRETARIA DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE,SCS,193102010300,Rec. Div. Ativa ISS-ASPS (15%),A,7,40,ASPS,000,Não se Aplica,7500.00,862.38
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000000,Receita Divida Ativa Outros Tributos,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193200000000,Receita Divida Ativa Nao Tributaria,A,4,1,Recurso Livre,000,Não se Aplica,88000.00,22845.70
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,11600.00,70632.98
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199001000000,Cancelamento de Restos a Pagar,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,18484.63
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000000,Outras Receitas,S,5,,,000,Não se Aplica,6600.00,52148.35
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099010000,Outras Receitas Diretamente Arrecadadas,A,6,1,Recurso Livre,000,Não se Aplica,6500.00,4085.75
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099020000,Receita do FMSS,A,6,1,Recurso Livre,000,Não se Aplica,100.00,44762.60
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,8,SECRETARIA EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,199099030000,Receita Transporte Escolar,A,6,1,Recurso Livre,000,Não se Aplica,0.00,3300.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,305100.00,28437.43
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,210000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,258000.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211000000000,Operacoes de Credito Internas,S,3,,,000,Não se Aplica,258000.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211900000000,Outras Operacoes de Credito Internas,S,4,,,000,Não se Aplica,258000.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211902000000,Operacoes de Credito,A,5,1,Recurso Livre,000,Não se Aplica,258000.00,0.00
2004,6,303,PROGRESSO,70300,PM DE PROGRESSO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,220000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,15100.00,23743.00
