﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,152029000000,RECEITA DA INDUSTRIA EDITORIAL E GRAFICA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,152099000000,OUTRAS RECEITAS DA INDUSTRIA DE TRANSF,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,152112000000,RECEITA DA INDUSTRIA MECANICA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,152114000000,SEGURO AGRICOLA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,152120000000,CONVENIO COM CRT,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,152121000000,RECEITA DA INDUSTRIA DE PRODUTOS FARM.,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,152126000000,RECEITA DA INDUSTRIA DE PRODUTOS ALIM.,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,152199000000,OUTRAS RECEITAS DA INDUSTRIA DE TRANSF.,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,153000000000,RECEITA DA INDUSTRIA DE CONSTRUCAO,A,3,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,126000.00,72170.73
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160001010000,SERVICOS DE COMERCIALIZACAO DE MEDICAMEN,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160001020000,SERV COMERC LIVR PERIOD MATER ESCOL E PU,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160001030000,SERV DE COMERC E DISTR DE PROD AGROPECUA,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160001060000,SERV DE COMERC DE PROD DADOS E MATER INF,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160001990000,OUTROS SERVICOS COMERCIAIS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160002010000,SERVICOS DE JUROS DE EMPRESTIMOS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160002020000,SERV DA TX PELA CONCESSAO DE AVAL DO TES,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160002040000,SERV FINANC DE GARANTIA DA ATIVIDADE AGR,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160002060000,SERV REMUN S/ REPASSE P/ PROGR DE DES EC,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160002070000,SERV DE COMISSOES PELA PRESTACAO DE GARA,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160002990000,OUTROS SERVICOS FINANCEIROS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003010000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,64.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003020000,SERVICOS DE TRANSPORTE FERROVIARIO,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003030000,SERVICOS DE TRANSPORTE HIDROVIARIO,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003040000,SERVICOS DE TRANSPORTE AEREO,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003050000,SERVICOS DE TRANSPORTES ESPECIAIS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003060000,RECEITA DE TERMINAIS RODOVIARIOS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003990000,OUTROS SERVICOS DE TRANSPORTE,A,6,1,RECURSOS LIVRES,000,Não se Aplica,4000.00,2954.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160004000000,SERVICOS DE COMUNICACAO,A,5,1,RECURSOS LIVRES,000,Não se Aplica,8000.00,534.10
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160005010000,SERVICOS HOSPITALARES,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160005020000,SERV REG ANAL CONTR PROD SUJ VIGIL SANIT,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160005030000,SERVICOS RADIOLOGICOS E LABORATORIAIS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160005040000,SERVICOS AMBULATORIAIS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160005990000,OUTROS SERVICOS DE SAUDE,A,6,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160006000000,SERVICOS PORTUARIOS,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160007000000,SERVICOS DE ARMAZENAGEM,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160008000000,SERVICOS DE PROCESSAMENTO DE DADOS,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160009000000,SERVICO DE SOCORRO MARITIMO,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160010000000,SERVICOS DE INFORMACOES ESTATISTICAS,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,8.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160011010000,SERV DE METROLOGIA LEGAL E CERTIFIC DELE,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160011020000,ERVICO DE METROLOGIA CIENTIFICA E IND,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160011030000,ERVICO DE METROLOGIA LEGAL,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160011040000,ERTIFICACAO DE PRODUTOS E SERVICOS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160011050000,ERVICO DE INFORMACAO TECNOLOGICA,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160011990000,OUTROS SERVICOS DE METROLOGIA E CERTIFIC,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160012000000,SERVICOS TECNOLOGICOS,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013020000,SERVICOS DE VENDA DE EDITAIS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013040000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013050000,SERVICOS DE VISTORIA DE VEICULOS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013060000,SERVICOS DE FORNECIMENTO DE LISTAGENS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013070000,SERV DE COPIAS XEROGRAFICAS E/OU COPIAS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013990000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160014000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160015000000,SERVICOS DE METEOROLOGIA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160016000000,SERVICOS EDUCACIONAIS,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160017000000,SERVICOS AGROPECUARIOS,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160018000000,SERVICOS DE REPARACAO MANUT E INSTALACAO,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160019000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160020000000,SERV DE CONSULT ASSIST TECNICA ANAL PROJ,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160021000000,SERVICOS DE HOSPEDAGEM E ALIMENTACAO,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160022000000,SERVICOS DE ESTUDOS E PESQUISAS,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160025000000,SERVICOS DE INFORMACOES CIENT E TECNOLOG,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160026000000,SERVICOS DE FORNECIMENTOS DE AGUA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,90000.00,60598.13
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160027000000,SERVICOS DE PERFURACAO E INSTALACAO DE P,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160028000000,SERVICOS DE GEOPROCESSAMENTO,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160029000000,SERVICOS DE CADASTRAMENTO DE FORNECEDORE,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160041000000,SERV CAPTACAO ADUCAO TRAT RES DISTRIB AG,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160042000000,SERV DE COLETA TRANSP TRATAM DEST FIN DE,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160043000000,SERV COLET TRANSP TRATAM DEST FIN RESID,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160044000000,SERVICOS DE ABATE DE ANIMAIS,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160045000000,SERVICOS DE PREP TERRA EM PROPR PARTICUL,A,5,1,RECURSOS LIVRES,000,Não se Aplica,15000.00,4769.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160046000000,SERVICOS DE CEMITERIO,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160047000000,SERVICOS DE ILUMINACAO PUBLICA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160048000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099010000,SERVICO DE MAQUINAS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,6000.00,3213.50
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099020000,SERVICOS DE PAVIMENTACAO E REPAVIMENTACA,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,30.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099030000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099040000,SERVICOS RELATIVOS A EVENTOS EDUCACIONAI,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099050000,OUTROS SERVICOS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,2000.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,161101000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,161101010000,SERVICOS DE COMERCIALIZACAO DE MEDICA,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,161101020000,"SERV.DE COMERC.DE LIVROS, PERIODICOS,..",A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,161101030000,SERVICOS DE COMERC. E DESTRIB. PROD.AGRO,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,161101060000,"SERVICOS COMERCIAIS DE PRODUTOS, DADOS",A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,161101990000,OUTROS SERVICOS COMERCIAIS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,161102000000,SERVICOS FINANCEIROS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,161102010000,JUROS DE EMPRESTIMOS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,161102040000,SERVICOS FINANC. DE GARANTIA AT.AGROPEC.,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,161102060000,REMUNERACAO SOBRE REPASSE PARA PROG.D.E.,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,161102070000,COMISSOES PELA PRESTACAO DE GARANTIA,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,161102990000,OUTROS SERVICOS FINANCEIROS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,161103000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,161103010000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,161103020000,SERVICOS DE TRANSPORTE FERROVIARIO,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,323,TRÊS PALMEIRAS,72300,PM DE TRÊS PALMEIRAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,161103030000,SERVIÇOS  GRAFICOS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
