﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030300,Rendimento de Aplicação Financeira FNS Unid. Móvel,A,7,1133,Unidade Móvel-Caravana da Saúde Conv. 1254/2002,000,Não se Aplica,1000.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030400,Rendiemnto de Aplicação Financeira PPI Vig. Epidemiológica,A,7,1119,Programa Vigilância Epidemiológica,000,Não se Aplica,15000.00,1161.21
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030500,Rendimento de Aplicação Financeira Saúde Mental,A,7,1115,Programa Medicamentos P/ Saúde Mental,000,Não se Aplica,1500.00,107.40
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030600,Rendimento de Aplicação Financeira PAB Fixo,A,7,1109,PAB Fixo - Piso de Atenção Básica,000,Não se Aplica,500.00,0.28
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030700,Rendimento de Aplicação Financeira Gerador Hospital,A,7,1134,Gerador p/ Hospital,000,Não se Aplica,1000.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030800,Rendimento de Aplicação Financeira Muncipalização Solidária,A,7,1117,Município Resolve,000,Não se Aplica,1000.00,1015.56
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030900,Rendimento de Aplicação Financeira Assis. Farmácia Básica,A,7,1143,Farmacia Básica - Estadual,000,Não se Aplica,1000.00,149.18
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031000,Rendimento de Aplicação Financeira Dengue,A,7,1129,Combate a Dengue - Teto da Epidemiologia,000,Não se Aplica,1000.00,68.23
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031100,Rendimento de Aplicação Financeira Farmácia Básica PAB,A,7,1112,Programa de Assistência Farmacêutica Básica,000,Não se Aplica,2500.00,1147.32
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031200,Rendimento de Aplicação Financeira Saúde Bucal,A,7,1150,Saúde Bucal,000,Não se Aplica,1000.00,5.55
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031300,Rendimento de Aplicação Financeira AFA Saúde,A,7,1144,AFA - Saúde,000,Não se Aplica,500.00,57.41
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031400,Rendimento de Aplicação Financeira SIASUS,A,7,1118,Programa SIASUS,000,Não se Aplica,1000.00,55.10
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501040000,Remuneração Dep.Bcos. Rec. Vinculada RPPS,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,180000.00,205317.60
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501050000,Rendimento de Aplicação Financeira MDE,A,6,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,2000.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501060000,Rendimento de Aplicação Financeira ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2000.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990000,RECEITA REM DE OUTROS DEPÓSITOS BANC DE RECURSOS VINC.,S,6,,,000,Não se Aplica,18500.00,12307.79
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990400,Rendimento Aplicação Financeira MDE,A,7,1,Recursos Próprios,000,Não se Aplica,0.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990500,Rendimento Aplicação Financeira FADESAP,A,7,1005,FADESAP - Fundo de Apoio e Desenvolvimento,000,Não se Aplica,1000.00,27.27
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990600,Rendimento Aplicação Financeira FMDDCA,A,7,1002,FMDCA - Fundo Munic. da Criança e Adolescente,000,Não se Aplica,1000.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990700,Rendimento Aplicação Financeira FMMA,A,7,1004,FMMA - Fundo Municipal do Meio Ambiente,000,Não se Aplica,1000.00,0.23
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990800,Rendimento Aplicação Financeira FMAS,A,7,1003,FMAS - Fundo Municipal de Assistência Social,000,Não se Aplica,1000.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990900,Rendimento Aplicação Financeira FUNREBOM,A,7,1001,Funrebom - Fundo Municipal Corpo de Bombeiros,000,Não se Aplica,1000.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991000,Rendimento Aplicação Financeira FUNHURB,A,7,1007,FUNHURD - Fundo Urbano,000,Não se Aplica,500.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991100,Rendimento Aplicação Financeira FUNDECULTUR,A,7,1006,"FUNDECULTUR - Fundo de Desporto, Cultura e Turismo",000,Não se Aplica,1000.00,0.77
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991200,Rendimento Aplicação Financeira de Convênios,A,7,1,Recursos Próprios,000,Não se Aplica,0.00,316.79
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991300,Rendimento Aplicação Financeira Merenda Escolar Estado,A,7,1103,Contra Partida Estado - Merenda Escolar,000,Não se Aplica,500.00,205.53
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991400,Rendimento Aplicação Financeira FNDE,A,7,1102,FNDE - Merenda Escolar,000,Não se Aplica,1000.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991700,Rendimento Aplicação Financeira MULTAS DE TRÂNSITO,A,7,1107,Multas de Trãnsito,000,Não se Aplica,1000.00,75.82
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992000,Rendimento Aplicação Financeira PPI Vig. Epidemiológica,A,7,1,Recursos Próprios,000,Não se Aplica,0.00,190.91
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992100,Rendimento Aplicação Financeira API,A,7,1121,API - Projeto Conviver,000,Não se Aplica,1000.00,300.24
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992200,Rendimento Aplicação Financeira PAC,A,7,1106,PAC - Educação Infantil,000,Não se Aplica,1000.00,26.55
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992300,Rendimento Aplicação Financeira SESI,A,7,1139,SESI - Creches,000,Não se Aplica,500.00,0.23
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992800,Rendimento Aplicação Financeira ASSIST. FARMÁCIA BÁSICA,A,7,1,Recursos Próprios,000,Não se Aplica,0.00,14.07
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993000,Rendimento Aplicação Financeira VIGILÂNCIA SANITÁRIA,A,7,1140,Vigilância Sanitária,000,Não se Aplica,1000.00,392.25
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993400,Rendimento Aplicação Financeira CONV. 12894845/01,A,7,1157,Convênio 12894845/01,000,Não se Aplica,500.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993500,Rendimento Aplicação Financeira CONV. 13494535/01,A,7,1161,Convênio 13494535/01,000,Não se Aplica,500.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993600,Rendimento Aplicação Financeira PDDE,A,7,1105,FDDE - Programa Dinheiro Direto na Escola,000,Não se Aplica,500.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993700,Rendimento Aplicação Financeira FUNDO AVAL PRONAF,A,7,1141,Fundo de Aval Pronaf,000,Não se Aplica,500.00,100.21
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993800,Rendimento Aplicacao Financeira CONTR. 10819297/00,A,7,1153,Contrato 108192-97/00,000,Não se Aplica,1500.00,2058.57
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993900,Rendimento Aplicacao Financeira CONTR. 12610510/01,A,7,1154,Contrato 126105-10/01,000,Não se Aplica,1000.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994000,Rendimento Aplicacao Financeira CONTR. 11899516/02,A,7,1155,Contrato 118995-16/02,000,Não se Aplica,1500.00,182.36
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994200,Rendimento Aplicação Financeira Transp. Escolar,A,7,1104,Transporte Escolar,000,Não se Aplica,0.00,212.36
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994300,Rendimento Aplicação Financeira Salário Educação,A,7,1101,Salário Educação,000,Não se Aplica,0.00,11.08
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994600,Rendimento Aplic. Financ. PSF - Estado,A,7,1168,PSF-Programa Saúde da Família-Estado,000,Não se Aplica,0.00,21.29
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994700,Rendimento Aplic. Financ. Rede de Água Roça Grande,A,7,1179,Rede de Água Roça Grande Convenio 3637/2003,000,Não se Aplica,0.00,481.43
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994800,Rendimento Aplic. Financ. Esgoto Loteamento Açores,A,7,1177,Programa Rede de Esgoto Lot. Açores,000,Não se Aplica,0.00,830.26
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501995000,Rendimento Aplicação Financeira Rec. Hospital,A,7,1,Recursos Próprios,000,Não se Aplica,0.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501995100,Rendimento Aplicação Financeira Bloco Cirúrgico,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,3316.29
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501995200,Rendimento Aplic. Financ. Prog. Esporte Solidário Cv. 160448-60,A,7,1178,Ministério do Esporte-Contrato nº0160448-60/20032,000,Não se Aplica,0.00,2083.76
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501995300,Rendimento Aplic. Financ. PMAT,A,7,1158,PMAT-Prog.Modern.Adm.Trib.Gestão S.Soc.Básicos,000,Não se Aplica,0.00,1459.52
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502000000,REMUNERAÇÃO DE DEPÓSITO DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,60500.00,16629.15
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990000,REMUNERAÇÃO DE OUTROS DEPÓSITOS RECUR NÃO VINCULADOS,S,6,,,000,Não se Aplica,60500.00,16629.15
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990100,Rendimento Aplicação Financeira Recursos Próprios,A,7,1,Recursos Próprios,000,Não se Aplica,60500.00,16629.15
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,0.00,31887.44
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160016000000,SERVIÇOS EDUCACIONAIS,A,5,1,Recursos Próprios,000,Não se Aplica,0.00,21334.51
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160043000000,"SERV. COLETA, TRANSP. TRAT.  DEST. FINAL RESIDUOS  SOLIDOS",A,5,1,Recursos Próprios,000,Não se Aplica,0.00,10552.93
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,17050277.63,19932385.83
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,17040888.11,19603576.36
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,7219171.16,8231651.83
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101000000,PARTICIPAÇÃO DA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,5731000.00,6597917.41
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - FPM,S,6,,,000,Não se Aplica,5696000.00,6424855.55
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100,Cota-Parte do FPM Próprio,A,7,1,Recursos Próprios,000,Não se Aplica,3417600.00,3854913.30
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020200,Cota-Parte do FPM MDE,A,7,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,569600.00,642485.61
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020300,Cota-Parte do FPM FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,854400.00,963728.32
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020400,Cota-Parte do FPM ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,854400.00,963728.32
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050000,COTA-PARTE IMP S/ PROPRIEDADE TERRITORIAL RURAL ITR,S,6,,,000,Não se Aplica,35000.00,101362.95
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100,Cota- Parte ITR Próprio,A,7,1,Recursos Próprios,000,Não se Aplica,21000.00,60817.72
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050200,Cota- Parte ITR MDE,A,7,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,8750.00,25340.77
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050300,Cota- Parte ITR ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5250.00,15204.46
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101310000,Transferência Tranporte Escolar,A,6,1185,Progr Nac. Apoio ao Transporte Escolar-FNDE-PNAT,000,Não se Aplica,0.00,71698.91
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,352000.00,220123.31
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010000,TRANSFERÊNCIA FINANCEIRA LC N.87/96,S,6,,,000,Não se Aplica,352000.00,183746.10
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010100,Transferência Financeira LC n.87/96 Próprio,A,7,1,Recursos Próprios,000,Não se Aplica,211200.00,110247.67
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010200,Transferência Financeira LC n.87/96 MDE,A,7,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,35200.00,18374.65
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010300,Transferência Financeira LC n.87/96 FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,52800.00,27561.89
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010400,Transferência Financeira LC n.87/96 ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,52800.00,27561.89
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,0.00,36377.21
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990300,Receita DNPM - CFEM,A,7,1,Recursos Próprios,000,Não se Aplica,0.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990400,CEX - Compensação Financeira ao Esforço Exportador,A,7,1,Recursos Próprios,000,Não se Aplica,0.00,36377.21
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA,S,5,,,000,Não se Aplica,71000.00,77138.29
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122600000,Compensação Financeira de Extração Mineral-CFEM,A,6,1,Recursos Próprios,000,Não se Aplica,26000.00,9247.83
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000,Cota-Parte do Fundo Especial do Petróleo-FEP,A,6,1,Recursos Próprios,000,Não se Aplica,45000.00,67890.46
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122900000,DEMAIS COMPENSAÇÕES FINANCEIRAS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122900100,CEX-Compensação Financeira Esforço Exportador,A,7,1,Recursos Próprios,000,Não se Aplica,0.00,0.00
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000000,TRANSFERÊNCIA DE RECURSOS DO SUS,S,5,,,000,Não se Aplica,755140.12,877594.33
2004,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133010000,Piso de Atenção Básica PAB Fixo,A,6,1109,PAB Fixo - Piso de Atenção Básica,000,Não se Aplica,450504.00,461600.51
