﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172101020200,Cota-Parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,316000.00,335556.56
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172101020300,Cota-Parte do FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,474000.00,503334.31
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172101020400,Cota-Parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,474000.00,503334.81
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172101050000,Cota-Parte do Imposto Sobre a Propriedade Territorial Rural,S,6,,,000,Não se Aplica,5000.00,2904.01
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172101050100,Cota-Parte do ITR - Próprio,A,7,1,Recursos Proprios,000,Não se Aplica,3000.00,1742.40
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172101050200,Cota-Parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,726.01
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172101050300,Cota-Parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,435.60
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172101300000,Cota-Parte da Contribuição do Salário-Educação,A,6,1052,SALARIO EDUCACAO FEDERAL,000,Não se Aplica,0.00,180860.25
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172109000000,Outras Transferências da União,S,5,,,000,Não se Aplica,263000.00,147537.74
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172109010100,Transferência Financeira - L.C. 87/96 - Próprio,A,7,1,Recursos Proprios,000,Não se Aplica,157800.00,88520.29
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172109010200,Transferência Financeira - L.C. 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,26300.00,14753.81
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172109010300,Transferência Financeira - L.C. 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,39450.00,22133.02
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172109010400,Transferência Financeira - L.C. 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,39450.00,22130.62
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172122000000,Transferência da Compensação Financeira,S,5,,,000,Não se Aplica,32000.00,37716.95
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172122700000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recursos Proprios,000,Não se Aplica,32000.00,37716.95
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172133000000,Transferência de Recursos do Sistema Único de Saúde - SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,214856.32,235071.00
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172133010000,Piso de Atenção Básica - PAB-Fixo,A,6,1001,PAB FIXO,000,Não se Aplica,161784.00,177312.19
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172133020000,Piso de Atenção Básica - PAB-Variável,S,6,,,000,Não se Aplica,50182.32,53687.65
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172133020100,Ações Básicas de Vigilância Sanitária,A,7,1007,VIGILANCIA SANITARIA,000,Não se Aplica,4044.72,4098.37
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172133020300,Programa de Assistência Farmacêutica Básica,A,7,1003,FARMACIA BASICA FEDERAL,000,Não se Aplica,16179.00,17527.25
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172133020700,Programa Nacional de Vigilância Epidemiológica e Controle de Doenças,A,7,1040,EPIDEMIOLOGIA FEDERAL,000,Não se Aplica,28012.80,30278.38
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172133020800,Programa de Assitência de Saúde Mental,A,7,1004,SAUDE MENTAL-FEDERAL,000,Não se Aplica,1945.80,1783.65
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172133990000,Outras Transferências da União para o Sistema Único de Saúde - SUS,S,6,,,000,Não se Aplica,2890.00,4071.16
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172133990200,Campanha de Vacina Federal,A,7,1047,Campanha de Vacinacao - Federal,000,Não se Aplica,490.00,783.90
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172133990300,Não PAB - Progr de Atenção Complementar,A,7,1051,NAO - PAB,000,Não se Aplica,2400.00,3287.26
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172134000000,Transferências de Recursos do Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,6857.52,6286.06
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172134010000,Programa de Atenção à Criança - PAC,A,6,1014,PROGRAMA DE ATENCAO A CRIANCA,000,Não se Aplica,6857.52,6286.06
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172135000000,Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação - FNDE,S,5,,,000,Não se Aplica,42698.00,81747.58
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172135010000,Transferências da União para a Merenda Escolar,A,6,1005,MERENDA ESCOLAR,000,Não se Aplica,42698.00,56359.20
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172135020000,Transferências da União Programa Dinheiro Direto nas Escolas - PDDE,A,6,1048,PDDE-Progr.Dinh.Direto Escola,000,Não se Aplica,0.00,507.80
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172135030000,Transf.da União p/Alim.Creche PNAC,A,6,1049,PNAC,000,Não se Aplica,0.00,5715.00
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172135040000,Transf.União Apoio Transp.Escolar,A,6,1053,TRANSPORTE ESCOLAR FEDERAL,000,Não se Aplica,0.00,19165.58
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172200000000,Transferências dos Estados,S,4,,,000,Não se Aplica,4699433.68,4711177.26
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172201000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,4671363.24,4698661.76
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172201010100,Cota-Parte do ICMS - Próprio,A,7,1,Recursos Proprios,000,Não se Aplica,2427600.00,2529996.37
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172201010200,Cota-Parte do ICMS - MDE,A,7,20,MDE,000,Não se Aplica,404600.00,417015.65
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,606900.00,597620.83
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,606900.00,625523.43
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,275000.00,326742.58
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172201020100,Cota-Parte do IPVA - Próprio,A,7,1,Recursos Proprios,000,Não se Aplica,165000.00,196045.32
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172201020200,Cota-Parte do IPVA - MDE,A,7,20,MDE,000,Não se Aplica,68750.00,81452.43
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172201020300,Cota-Parte do IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,41250.00,49244.83
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172201040000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,132500.00,110140.79
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172201040100,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recursos Proprios,000,Não se Aplica,79500.00,66084.47
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172201040200,Cota-Parte do IPI/Exportação - MDE,A,7,20,MDE,000,Não se Aplica,13250.00,11014.04
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172201040300,Cota-Parte do IPI/Exportação - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,19875.00,16521.14
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172201040400,Cota-Parte do IPI/Exportação - ASPS,A,7,40,ASPS,000,Não se Aplica,19875.00,16521.14
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172201130000,Cota Parte da Contrib.Interv. Dom. Econ. CIDE,A,6,1057,CIDE,000,Não se Aplica,0.00,30848.96
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172201300000,Cota-Parte da Contribuição do Salário-Educação,A,6,1006,SALARIO EDUCACAO,000,Não se Aplica,217863.24,31562.27
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172201990000,Outras Participações na Receita dos Estados,S,6,,,000,Não se Aplica,0.00,29210.88
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172201992000,Comp.Financeira Esforço Export.-CEX,S,7,,,000,Não se Aplica,0.00,29210.88
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172201992001,CEX - Livre,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,17526.50
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172201992002,CEX - MDE,A,7,20,MDE,000,Não se Aplica,0.00,7302.72
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172201992003,CEX - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,0.00,0.00
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172201992004,CEX - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,4381.66
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172233000000,Transferência de Recursos do Estado para Programas de Saúde - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,27070.44,9172.14
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172233010000,Transferência da Municipalização Solidária da Sáude,S,6,,,000,Não se Aplica,17273.64,3913.96
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172233010100,Fração Principal da Municipalização Solidária,A,7,1002,MUNICIPALIZACAO SOLIDARIA DA SAUDE,000,Não se Aplica,17123.64,0.00
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172233010500,Programa de Campanhas de Vacinação,A,7,1013,Campanha de Vacinacao - Estadual,000,Não se Aplica,150.00,0.00
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172233010900,Programa Municipio Resolve,A,7,1059,MUNICIPIO RESOLVE,000,Não se Aplica,0.00,3913.96
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172233030000,Programa Farmácia Básica,A,6,1025,FARMACIA BASICA ESTADUAL,000,Não se Aplica,9796.80,5258.18
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172299000000,Outras Transferências dos Estados,S,5,,,000,Não se Aplica,1000.00,3343.36
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172299030000,Cota-Parte da Multa de Transíto,A,6,1,Recursos Proprios,000,Não se Aplica,1000.00,3343.36
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172400000000,Transferências Multigovernamentais,S,4,,,000,Não se Aplica,1955328.17,2020441.22
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,172401000000,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento do Ensino Fundamental e de Valorização do Magistério - FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,1955328.17,2020441.22
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,176000000000,Transferências de Convênios,S,3,,,000,Não se Aplica,11236.20,92520.50
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,176200000000,Transferência de Convênios dos Estados e do Distrito Federal e de suas Entidades,S,4,,,000,Não se Aplica,11236.20,92520.50
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,176202000000,Transferências de Convênio dos Estados Destinadas a Programas de Educação,S,5,,,000,Não se Aplica,11236.20,84104.50
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,176202010000,Transferências de Convênio para Transportes Escolar,A,6,1009,TRANSPORTE ESCOLAR,000,Não se Aplica,11236.20,84104.50
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,176299000000,Outras Transferências de Convênio dos Estados,S,5,,,000,Não se Aplica,0.00,8416.00
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,176299040000,Programa de Apoio à Pessoa Portadora de Deficiência,A,6,1020,PPD- PORTADORES DE DEFICIENCIA,000,Não se Aplica,0.00,1440.00
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,176299050000,Programa de Atenção à Pessoa Idosa,A,6,1019,REDE DE PROTECAO AO IDOSO,000,Não se Aplica,0.00,360.00
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,176299060000,Programa ASEMA - Apoio Sócio-Educativo em Meio Aberto,A,6,1022,ASEMA,000,Não se Aplica,0.00,2856.00
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,176299070000,Programa OASF - Orientação e Apoio Sócio-Familiar,A,6,1021,ORG APOIO SAUDE FAMILIAR,000,Não se Aplica,0.00,3760.00
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,190000000000,Outras Receitas Correntes,S,2,,,000,Não se Aplica,187000.00,235567.39
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,191000000000,Multas e Juros de Mora,S,3,,,000,Não se Aplica,30000.00,32179.64
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,191100000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,3000.00,4268.89
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,191138000000,Multas e Juros de Mora do Imposto sobre a Propriedade Predial e Territorial Urbana - IPTU,S,5,,,000,Não se Aplica,2000.00,3036.98
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,191138010000,Multas e Juros de Mora do IPTU - Próprio,A,6,1,Recursos Proprios,000,Não se Aplica,1200.00,1822.65
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,191138020000,Multas e Juros de Mora do IPTU - MDE,A,6,20,MDE,000,Não se Aplica,500.00,762.51
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,191138030000,Multas e Juros de Mora do IPTU - ASPS,A,6,40,ASPS,000,Não se Aplica,300.00,451.82
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,191140000000,Multas e Juros de Mora do Imposto sobre Serviços de Qualquer Natureza - ISS,S,5,,,000,Não se Aplica,500.00,412.13
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,191140010000,Multas e Juros de Mora do ISS - Próprio,A,6,1,Recursos Proprios,000,Não se Aplica,300.00,248.34
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,191140020000,Multas e Juros de Mora do ISS - MDE,A,6,20,MDE,000,Não se Aplica,125.00,103.65
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,191140030000,Multas e Juros de Mora do ISS - ASPS,A,6,40,ASPS,000,Não se Aplica,75.00,60.14
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,191199000000,Multas e Juros de Mora de Outros Tributos,S,5,,,000,Não se Aplica,500.00,819.78
2004,6,294,NOVA HARTZ,69400,PM DE NOVA HARTZ,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,191199020000,Multas e Juros de Mora de Outros Tributo,A,6,1,Recursos Proprios,000,Não se Aplica,500.00,819.78
