﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325019913000,Rec. Rem. Dep. - PAC,A,7,1028,PAC,000,Não se Aplica,200.00,263.84
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325019914000,Rec. Rem. Dep. - Pradem,A,7,1014,Auxílio Pradem,000,Não se Aplica,300.00,765.94
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325019915000,Rec. Rem. Dep. - Salário Educação,A,7,1046,Salário Educação,000,Não se Aplica,2000.00,4820.85
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325019916000,Rec. Rem. Dep. - Módulos Sanitários,A,7,1050,Módulos Sanitários - Saúde,000,Não se Aplica,0.00,2298.72
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325019918000,Rec. Rem. Dep. - Merenda Escolar BB,A,7,1007,Merenda Escolar União,000,Não se Aplica,1000.00,810.04
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325019919000,Rec. Rem. Dep. - Vigil. Sanitária Municipal,A,7,1056,Vigilância Sanitária Municipal,000,Não se Aplica,200.00,764.74
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325019920000,Rec. Rem. Dep. - FECA,A,7,1054,Assistência Social - Feca 2002,000,Não se Aplica,100.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325019921000,Rec. Rem. Dep. - PEAS - Assis. Social,A,7,1006,Assistencia Social,000,Não se Aplica,100.00,191.56
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325019922000,Rec. Rem Dep. - CITRESU,A,7,1055,Resíduos Sólidos - CITRESU,000,Não se Aplica,0.00,36914.99
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325019923000,Rec. Rem. Dep. Vinc. - Defesa Civil,A,7,1049,Defesa Civil,000,Não se Aplica,0.00,52.21
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325019924000,Rec. Rem. Dep. Vinc. - FNDE Transp Escolar União,A,7,1061,FNDE - Transporte Escolar União,000,Não se Aplica,0.00,391.48
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325019925000,Rec. Rem. Dep. Vinc. - Conv.Correio Distritos,A,7,1058,Convênio Correio- Distritos,000,Não se Aplica,0.00,14.23
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325019926000,Rec. Rem. Dep. Vinc. - Esporte Solidário,A,7,1059,Quadra Esportiva Praça Frei Mateus,000,Não se Aplica,0.00,1429.73
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325019928000,Rec. Rem. Dep. Vinc. - Nossa S. das Graças,A,7,1065,Sistema Abastec. de Agua - NOSSA S. GRAÇAS,000,Não se Aplica,0.00,993.13
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325019930000,Rec. Rem. Dep. Vinc. -  Pnat Tranp. Esc. União,A,7,1067,PNATE - Tranporte Escolar União,000,Não se Aplica,0.00,308.65
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325019931000,Rec. Rem. CIDE,A,7,1071,Cota Parte Contrib. Inter. Dom. Econ. - CIDE,000,Não se Aplica,0.00,1172.72
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325019932000,Rec. Rem. Cex/Fex,A,7,1,Recurso Livre,000,Não se Aplica,0.00,247.54
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325019933000,Rec.Rem.Água Faz.dos Candeias,A,7,1075,Rede de Agua - Fazenda dos Candeias,000,Não se Aplica,0.00,1270.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325019934000,Rec.Rem.Eletrificação Rural,A,7,1074,ENERGIA ELÉTRICA ZONA RURAL,000,Não se Aplica,0.00,549.86
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325020000000,REMUN DEPOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,0.00,69308.88
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325029900000,REMUN OUTROS DEPOS REC NÃO VINCULADOS,S,6,,,000,Não se Aplica,0.00,69308.88
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1325029901000,Juros e Atualiz Monet Aplic Recursos Livres,A,7,1,Recurso Livre,000,Não se Aplica,0.00,69308.88
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1329000000000,OUTRAS RECEITAS DE VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1330000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1339000000000,DEMAIS RECEITAS DE CONCESSÕES E PERMISSÕES,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1390000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1600000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,16000.00,14187.61
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1600130100000,Serv de Inscrição em Concursos Públicos,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1331.91
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1600130200000,Serv de Vendas de Editais,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1600990100000,Serv de Máquinas,A,6,1,Recurso Livre,000,Não se Aplica,7000.00,1324.90
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1600990500000,Rec. Patrulha Agrícola,A,6,1,Recurso Livre,000,Não se Aplica,7000.00,10249.80
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1600990600000,"Rec. Terra, Brita e Outros",A,6,1,Recurso Livre,000,Não se Aplica,1000.00,1281.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1700000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,13407622.62,13476322.73
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1720000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,12957483.95,13064378.27
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,5788289.95,6037411.53
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721010000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,4305000.00,4762214.49
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721010200000,COTA-PARTE DO FPM,S,6,,,000,Não se Aplica,4220000.00,4697791.44
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721010201000,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2489800.00,2771696.97
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721010202000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenv. do Ensino - MDE,000,Não se Aplica,464200.00,516757.02
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721010203000,Cota-Parte do FPM - FUNDEF,A,7,30,Fundo Man. e Des. Ensino Fundam. e Valoriz. do Magist. - FUNDEF,000,Não se Aplica,633000.00,704668.67
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721010204000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,633000.00,704668.78
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721010500000,COTA-PARTE DO  ITR,S,6,,,000,Não se Aplica,85000.00,64423.05
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721010501000,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,50150.00,38009.58
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721010502000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenv. do Ensino - MDE,000,Não se Aplica,22100.00,16750.02
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721010503000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,12750.00,9663.45
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721090000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,200000.00,208547.60
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721090100000,TRANSF FINANC DO ICMS - DEXONERAÇÃO LC Nº 87/96,S,6,,,000,Não se Aplica,200000.00,173717.30
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721090101000,Transf Financ LC Nº 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,118000.00,103790.63
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721090102000,Transf Financ LC Nº 87/96 - MDE,A,7,20,Manutenção e Desenv. do Ensino - MDE,000,Não se Aplica,22000.00,19350.75
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721090103000,Transf Financ LC Nº 87/96 - FUNDEF,A,7,30,Fundo Man. e Des. Ensino Fundam. e Valoriz. do Magist. - FUNDEF,000,Não se Aplica,30000.00,26387.43
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721090104000,Transf Financ LC Nº 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,30000.00,24188.49
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721099900000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,0.00,34830.30
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721099920000,Auxilio Financeiro Esforço Exportador CEX-FEX,A,7,1,Recurso Livre,000,Não se Aplica,0.00,34830.30
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721220000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA,S,5,,,000,Não se Aplica,0.00,52803.69
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721227000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,0.00,52803.69
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721330000000,TRANSF DE RECURSOS DO SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,1078989.95,737567.78
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721330100000,Piso de Atenção Básica - PAB- Fixo,A,6,1001,Pab Fixo,000,Não se Aplica,350000.00,319537.97
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721330200000,PISO DE ATENÇÃO BÁSICA - PAB - VARIÁVEL,S,6,,,000,Não se Aplica,259489.95,280776.15
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721330201000,Ações Básicas de Vigilância Sanitária,A,7,1003,Vigilância Sanitária,000,Não se Aplica,7500.00,7065.10
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721330203000,Programa de Assistência Farmacêutica Básica,A,7,1004,Farmácia Básica,000,Não se Aplica,30000.00,30555.46
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721330205000,Programa de Saúde da Família - PSF UNIÃO,A,7,1024,PSF,000,Não se Aplica,105000.00,92448.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721330206000,Programa de Agentes Comunitários da Saúde PACS,A,7,1002,Pacs,000,Não se Aplica,75000.00,103978.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721330207000,Programa Nac Vigilância Epidemiológica Contr Doenç,A,7,1048,Epidemiologia e Controle de Doenças - BB,000,Não se Aplica,41989.95,46729.59
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721339900000,OUTRAS TRANSFERÊNCIAS DA UNIÃO P/ O SUS,S,6,,,000,Não se Aplica,469500.00,137253.66
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721339901000,Transf - Cadastro SUS,A,7,1025,Cartão SUS,000,Não se Aplica,15000.00,11.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721339902000,FNS - SUS,A,7,1008,FNS - SUS,000,Não se Aplica,450000.00,133411.90
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721339903000,Grupo de Egressos - União,A,7,1023,Grupo de Egressos,000,Não se Aplica,4500.00,3830.76
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721340000000,TRANSF FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,24800.00,20941.41
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721340100000,Programa de Atenção à Criança - PAC,A,6,1028,PAC,000,Não se Aplica,5500.00,6818.95
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721340200000,Programa de Apoio à Pessoa Idosa - API,A,6,1027,API,000,Não se Aplica,2800.00,2305.05
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721340300000,Programa Apoio à Pessoa Portadora Deficiência PPD,A,6,1015,Transferência APAE,000,Não se Aplica,16500.00,11817.41
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721350000000,TRANSFERÊNCIA DE RECURSOS DO FNDE,S,5,,,000,Não se Aplica,179500.00,255336.56
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721350100000,TRANSF DA UNIÃO PARA A MERENDA ESCOLAR,S,6,,,000,Não se Aplica,175000.00,145968.60
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721350101000,Merenda Escolar PNAE - União,A,7,1007,Merenda Escolar União,000,Não se Aplica,175000.00,143133.60
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721350102000,Merenda Escolar PNAC - Creche União,A,7,1062,Merenda Escolar PNAC - Creche União,000,Não se Aplica,0.00,2835.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721350200000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1010,PDDE,000,Não se Aplica,4500.00,2579.30
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721350400000,PNATE - Tranporte Escolar União,A,6,1067,PNATE - Tranporte Escolar União,000,Não se Aplica,0.00,14973.11
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721350500000,FNDE Salário Educação - União,A,6,1046,Salário Educação,000,Não se Aplica,0.00,82227.40
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1721350600000,FNDE - Formção Continuada de Docentes,A,6,1068,FNDE - Formação Continuada de Docentes,000,Não se Aplica,0.00,9588.15
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1722000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,6219035.47,6044670.69
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1722010000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,5866035.47,5920809.57
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1722010100000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,4903950.47,4964198.29
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1722010101000,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2893330.78,2930403.35
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1722010102000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenv. do Ensino - MDE,000,Não se Aplica,539434.55,546346.40
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1722010103000,Cota-Parte do ICMS - FUNDEF,A,7,30,Fundo Man. e Des. Ensino Fundam. e Valoriz. do Magist. - FUNDEF,000,Não se Aplica,735592.57,742430.74
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1722010104000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,735592.57,745017.80
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1722010200000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,712085.00,740753.52
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1722010201000,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,420130.00,437045.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1722010202000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenv. do Ensino - MDE,000,Não se Aplica,185142.00,192596.14
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1722010203000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,106813.00,111112.38
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1722010400000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,150000.00,153461.41
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1722010401000,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,88500.00,90542.27
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1722010402000,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenv. do Ensino - MDE,000,Não se Aplica,16500.00,16880.74
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1722010403000,Cota-Parte do IPI/EXPORTAÇÃO - FUNDEF,A,7,30,Fundo Man. e Des. Ensino Fundam. e Valoriz. do Magist. - FUNDEF,000,Não se Aplica,22500.00,23019.19
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1722010404000,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,22500.00,23019.21
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1722011300000,Cota Parte Contrib. Inter. Dom. Econ. - CIDE,A,6,1071,Cota Parte Contrib. Inter. Dom. Econ. - CIDE,000,Não se Aplica,0.00,47446.78
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1722013000000,Cota-Parte da Contribuição do Salário Educação,A,6,1046,Salário Educação,000,Não se Aplica,100000.00,14949.57
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1722013300000,TRANSFERÊNCIA DE RECURSOS DO SUS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1722019900000,OUTRAS PARTICIPAÇÕES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1722220000000,TRANSF DA COTA-PARTE DA COMPENS FINANC (25%),S,5,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1722229000000,OUTRAS TRANSF DECORRENTES DE COMPENS FINANC,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1722330000000,TRANSF DE REC DO ESTADO P/ PROGRAMA SAÚDE,S,5,,,000,Não se Aplica,350000.00,121667.83
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1722330100000,TRANSF DA MUNICIPALIZAÇÃO SOLIDÁRIA - SAÚDE,S,6,,,000,Não se Aplica,260000.00,70781.21
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1722330101000,Fração Principal da Municipalização Solidária,A,7,1016,Municipalização Solidária,000,Não se Aplica,260000.00,69999.11
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1722330105000,Programas de Campanhas de Vacinação,A,7,1030,Pactuação de Vigilância Epidemiologica,000,Não se Aplica,0.00,782.10
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1722330300000,Programa Farmácia Básica,A,6,1029,Farmácia Básica Estado,000,Não se Aplica,40000.00,9166.62
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1722339900000,OUTRAS TRANSF REC DO ESTADO P/ PROGRAMAS DE SAÚDE,S,6,,,000,Não se Aplica,50000.00,41720.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1722339901000,PSF - Estado,A,7,1057,PSF - Estado,000,Não se Aplica,50000.00,36000.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1722339903000,ADICIONAL PACS-RS,A,7,1060,Incentivo PACS do Estado,000,Não se Aplica,0.00,5720.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1722990000000,OUTRAS TRANSFERÊNCIA DO ESTADO,S,5,,,000,Não se Aplica,3000.00,2193.29
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1722990300000,Cota-Parte da Multa de Trânsito,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,2193.29
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1723000000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1723010000000,TRANSFERÊNCIA DE RECURSOS DO SUS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1723990000000,OUTRAS TRANSFERÊNCIA DOS MUNICÍPIOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1724000000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,950158.53,982296.05
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1724010000000,Transf de Recursos do FUNDEF,A,5,30,Fundo Man. e Des. Ensino Fundam. e Valoriz. do Magist. - FUNDEF,000,Não se Aplica,950158.53,982296.05
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1724990000000,OUTRAS TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1760000000000,TRANSFERÊNCIA DE CONVÊNIOS,S,3,,,000,Não se Aplica,450138.67,411944.46
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1761000000000,TRANSF DE CONVÊNIOS DA UNIÃO E SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1761010000000,TRANSF DE CONVÊNIOS DA UNIÃO PARA O SUS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,25873,0,,0,,,1761019900000,OUTROS CONVÊNIOS COM A UNIÃO - SAÚDE,S,6,,,000,Não se Aplica,0.00,0.00
