﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1722010202000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,9625.00,15277.24
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1722010203000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5775.00,9166.07
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1722010400000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,22000.00,22893.65
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1722010401000,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,13200.00,13736.45
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1722010402000,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2200.00,2289.30
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1722010403000,Cota-Parte do IPI/EXPORTAÇÃO - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,3300.00,3433.95
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1722010404000,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3300.00,3433.95
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1722011300000,Cota-Parte Contrib. Intervencao Dominio Economico,A,6,1048,Cota-Parte Contribuição Intervenç. Dominio Publico,000,Não se Aplica,0.00,13982.77
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1722013000000,Cota-Parte da Contribuição do Salário Educação,A,6,1007,Salário Educação - Estado,000,Não se Aplica,48000.00,72676.60
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1722013300000,Transf de Recursos do SUS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1722019900000,Outras Participações na Receita dos Estados,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1722019920000,COMPENS FINAN ESFORCO EXPORTADOR-CEX,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1722220000000,Transf da Cota-Parte da Compens Financ (25%),S,5,,,000,Não se Aplica,0.00,377.20
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1722223000000,Cota-Parte Royalties Compens Financ Prod Petróleo,A,6,1,Recurso Livre,000,Não se Aplica,0.00,377.20
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1722229000000,Outras Transf Decorrentes de Compens Financ,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1722330000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,162700.00,40991.85
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1722330100000,Transf da Municipalização Solidária Saúde,S,6,,,000,Não se Aplica,73700.00,5226.65
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1722330101000,Fração Principal da Municipalização Solidária,A,7,1005,Municipalização Saúde Solidária,000,Não se Aplica,58000.00,1226.65
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1722330102000,Programa de Atendimento À Saúde Mental,A,7,1033,Programa de Atenção a Saúde Mental,000,Não se Aplica,5000.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1722330103000,Programa de Atendimento À Saúde Bucal,A,7,1027,Saúde Bucal,000,Não se Aplica,6700.00,4000.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1722330105000,Programas de Campanhas de Vacinação,A,7,1034,Programa de Campanha de Vacinação,000,Não se Aplica,4000.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1722330300000,Programa Farmácia Básica,A,6,1040,Programa Farmácia Báscia - Estadual,000,Não se Aplica,5000.00,1590.20
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1722330400000,Programa de Vigilância Epidemiológica,A,6,1036,Programa de Vigilância Epidemiológica,000,Não se Aplica,12000.00,9975.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1722339900000,Outras Transf Recur do Estado p/ Programa de Saúde,S,6,,,000,Não se Aplica,72000.00,24200.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1722339901000,Programa de Saúde da Família - PSF (Estadual),A,7,1042,Programa de Saúde da Família - PSF (Estadual),000,Não se Aplica,72000.00,24200.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1722990000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,0.00,221.32
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1722990300000,Cota-Parte da Multa de Trânsito,A,6,1,Recurso Livre,000,Não se Aplica,0.00,221.32
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1723000000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1723010000000,Transf de Recur do SUS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1723990000000,Outras Transf dos Municípios,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,869000.00,639574.02
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1724010000000,Transf de Recursos do FUNDEF,A,5,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,869000.00,639574.02
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1724990000000,Outras Transf Multigovernamentais,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1760000000000,Transf de Convênios,S,3,,,000,Não se Aplica,85740.00,728981.82
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1761000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1761010000000,Transf de Convênios da União para o SUS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1761019900000,Outros Convênios com a União - Saúde,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1761990000000,Outras Transferências de Convênios da União,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1762000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,85740.00,728981.82
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1762020000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,77100.00,666142.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1762020100000,Transf Convênios p/ Transporte Escolar,A,6,1006,Transporte Escolar - Estado,000,Não se Aplica,22000.00,121519.91
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1762020200000,Transf Convênios p/ Merenda Escolar,A,6,1003,MEC Merenda Escolar,000,Não se Aplica,6600.00,1683.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1762020400000,Transf do Convênio PRADEM,A,6,1001,PRADEM,000,Não se Aplica,48500.00,542939.09
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1762990000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,8640.00,62839.82
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1762990400000,Programa de Apoio à Pessoa Portadora de Deficiênci,A,6,1043,Programa de Apoio à Pessoa Portadora de Deficiência,000,Não se Aplica,1200.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1762990500000,Programa de Atenção à Pessoa Idosa,A,6,1044,Programa de Atenção à Pessoa Idosa (Estadual),000,Não se Aplica,1440.00,145.82
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1762990600000,Programa ASEMA Apoio Sócio-Educativo Meio Aberto,A,6,1037,Programa Apoio Sócio-Educativo Meio Aberto,000,Não se Aplica,3000.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1762990700000,Programa OASF - Orientação e Apoio Sócio-familiar,A,6,1038,Programa Orientação e Apoio Sócio-Familiar,000,Não se Aplica,3000.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1762991000000,Programa Alfabetiza Rio Grande,A,6,1045,ALFABETIZA RIO GRANDE,000,Não se Aplica,0.00,62694.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1763000000000,Transf de Convênios dos Municípios e Entidades,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1763990000000,Outras Transf de Convênios dos Municípios,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,61600.00,97587.96
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1910000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,6600.00,38.28
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1911000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4400.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1911020000000,Multa/Juro Mora - Imposto Renda e Prov Qualq Nat,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1911020300000,Multa/Juro Mora do IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1911380000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,4400.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1911380100000,Multa/Juro Mora do IPTU - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,2640.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1911380200000,Multa/Juro Mora do IPTU - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1100.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1911380300000,Multa/Juro Mora do IPTU - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,660.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1911390000000,Multa/Juro Mora do ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1911400000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1911990000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1912000000000,Multa/Juro Mora das Contribuições,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1912010000000,Multa/Juro Mora Contrib Financ Seguridade Social,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1912010100000,Multa/Juro Mora Contrib Serv ao RPPS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1912010200000,Multa/Juro Contrib Fundo Assistênicia Soc Serv,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1912010300000,Multa/Juro Contrib p/ Assist Médica do Serv,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1912290000000,Multa/Juro Mora Contrib Previdenciária do RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1913000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,1100.00,38.28
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1913020000000,Multa/Juro Mora Div Ativ Imp Rend Prov Qualq Nat,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1913020300000,Multa/Juro Mora Div Ativ do IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1913110000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1913120000000,Multa/Juro Mora Div Ativ do ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1913130000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1913990000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,1100.00,38.28
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1913990100000,Multa/Juro Mora Div Ativ das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,1100.00,38.28
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1914000000000,Multa/Juro Mora Div Ativ das Contrib,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1914010000000,Multa/Juro Mora Div Ativ Contrib Financ Segur Soc,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1914010400000,Multa/Juro Mora Div Ativ Contrib Patronal PSSS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1914010500000,Multa/Juro Mora Dív Ativ Contrib Serv Ativo PSSS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1914010600000,Multa/Juro Mora Dív Ativ Contrib Inat/Pensi PSSS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1914290000000,Multa/Juro Mora Dív Ati Contrib do RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1915000000000,MULTA E JURO MORA DA DÍVIDA ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,1100.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1915990000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,1100.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1915990100000,Multa/Juro Mora Dív Ativ Programa Troca-Troca,A,6,1,Recurso Livre,000,Não se Aplica,1100.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1919000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1919990000000,Outras Multas,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1920000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,22000.00,18271.73
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1921000000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1921060000000,Indenizações p/ Danos Causados ao Patrimôn Publico,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1921990000000,Outras Indenizações,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1922000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,22000.00,18271.73
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1922990000000,Outras Restituições,S,5,,,000,Não se Aplica,22000.00,18271.73
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1922990100000,Restituicoes Determinadas pelo TCE,A,6,1,Recurso Livre,000,Não se Aplica,5500.00,3919.39
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1922990200000,Programa Troca-Troca,A,6,1,Recurso Livre,000,Não se Aplica,16500.00,8352.21
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1922990700000,Restituição do INSS de Auxílios Maternidade,A,6,1,Recurso Livre,000,Não se Aplica,0.00,6000.13
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,33000.00,1223.42
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1931000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,11000.00,1223.42
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1931020000000,Rec Div Ativ Imposto de Renda e Prov Qualq Natur,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1931020300000,Rec Div Ativ do IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1931110000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,11000.00,1223.42
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1931110100000,Rec Div Ativ do IPTU - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,6600.00,755.76
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1931110200000,Rec Div Ativ do IPTU - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2750.00,290.69
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1931110300000,Rec Div Ativ do IPTU - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1650.00,176.97
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1931120000000,Rec Div Ativ do ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1931130000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1931990000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1932000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,22000.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1932990000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,22000.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1932990200000,Rec Div Ativ Proveniente de Inscr Certidão Decisão,A,6,1,Recurso Livre,000,Não se Aplica,11000.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1932990400000,Rec Div Ativ Concessões de Empréstimos a Agriculto,A,6,1,Recurso Livre,000,Não se Aplica,11000.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1933000000000,RECEITA DA DÍVIDA ATIVA DE CONTRIBUIÇÕES,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1933010000000,Rec Div Ativ Contrib Financ da Seguridade Social,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1933010400000,Rec Div Ativ Contrib Patronal ao PSSS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1933010500000,Rec Div Ativ Contrib Serv Ativo ao PSSS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1933010600000,Rec Div Ativ Contrib Serv Inativo ao PSSS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1933290000000,Rec Div Ativ Contrib Prev do RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1990000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,78054.53
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1990990000000,Outras Receitas,S,5,,,000,Não se Aplica,0.00,78054.53
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1990990200000,Cancelamento de Restos a Pagar não Processados,S,6,,,000,Não se Aplica,0.00,43037.23
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1990990201000,Cancelamento de Restos a Pagar Não Proces Executiv,A,7,1,Recurso Livre,000,Não se Aplica,0.00,43037.23
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1990990300000,Cancelamento de Restos a Pagar Processados,S,6,,,000,Não se Aplica,0.00,35017.30
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,1990990301000,Cancelamento de Restos a Pagar Proc - Executivo,A,7,1,Recurso Livre,000,Não se Aplica,0.00,35017.30
2004,6,122,MIRAGUAÍ,52200,PM DE MIRAGUAÍ,26418,0,,0,,,2000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,616500.00,67
