﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17213301000000,Piso de Atencao Basica Ampliada-PAB-A,A,6,1003,PAB-Plano de Atencao Basica,000,Não se Aplica,1100000.00,1127807.00
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17213302000000,Piso de Atencao Basica - PAB-Variavel,S,6,,,000,Não se Aplica,658000.00,599713.20
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17213302010000,Acoes Basicas de Vigilancia Sanitaria,A,7,1003,PAB-Plano de Atencao Basica,000,Não se Aplica,23000.00,22935.64
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17213302030000,Programa de Assistencia Farmaceutica Basica,A,7,1003,PAB-Plano de Atencao Basica,000,Não se Aplica,90000.00,98619.04
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17213302050000,Programa de Saude da Familia - PSF,A,7,1003,PAB-Plano de Atencao Basica,000,Não se Aplica,300000.00,200160.00
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17213302060000,Programa de Agentes Comunitarios da Saude - PACS,A,7,1003,PAB-Plano de Atencao Basica,000,Não se Aplica,95000.00,126980.00
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17213302070000,Epidemiol.e Controle Doencas-Uniao,A,7,1055,Epidemiologia e Controle Doencas-Uniao,000,Não se Aplica,150000.00,151018.52
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17213303000000,Transferencia de Alta e Media Complexidade - SIA/SIH,A,6,1075,Transf.Alta e Media Complexidade-SIA/SIH(Vig.Sanitaria),000,Não se Aplica,0.00,4636.80
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17213399000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,6,,,000,Não se Aplica,77000.00,80213.73
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17213399020000,Prog.Aquis.Medic.Saude Mental,A,7,1003,PAB-Plano de Atencao Basica,000,Não se Aplica,12000.00,12025.20
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17213399030000,Plano de Acoes e Metas AIDS/HIV e outrasDFSTs,A,7,1068,Plano de Acoes e Metas AIDS/HIV - PAM,000,Não se Aplica,65000.00,66988.53
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17213399040000,Incentivo ao CAPS,A,7,1063,Incentivo ao CAPS-Uniao,000,Não se Aplica,0.00,0.00
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17213399050000,Inc.p/Acoes Cte Tuberculose-Atencao Bas.,A,7,1069,Inc.p/Acoes Cte Tuberculose-Atencao Basica,000,Não se Aplica,0.00,1200.00
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17213400000000,TRANSF RECURSOS FUNDO NACIONAL ASSIST SOCIAL - FNAS,S,5,,,000,Não se Aplica,350000.00,400064.64
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17213401000000,Programa de Atencao a Crianca - PAC,A,6,1018,PAC - Programa de Assistencia a Crianca,000,Não se Aplica,90000.00,107089.64
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17213402000000,Programa de Apoio a Pessoa Idosa - API,A,6,1019,API - Associacao de Apoio ao Idoso,000,Não se Aplica,30000.00,33630.66
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17213403000000,Programa de Apoio a Pessoa Portadora de Deficiencia - PPD,A,6,1020,PPD - Programa Portadores de Deficiencia,000,Não se Aplica,130000.00,150749.34
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17213404000000,Programa de Apoio a Crianca e ao Adolescente - Abrigo - ABRIN,A,6,1038,Abrigo,000,Não se Aplica,40000.00,39200.00
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17213405000000,Programa de Erradicacao do Trabalho Infantil,A,6,1037,PETI-Programa de Erradicacao do TrabalhoInfantil,000,Não se Aplica,30000.00,43525.00
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17213406000000,Programas Temporarios com Recursos Recebidos do FNAS,A,6,1,Recurso Livre,000,Não se Aplica,30000.00,25870.00
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17213500000000,TRANSF RECURSOS FUNDO NACIONAL DESENV EDUCACAO - FNDE,S,5,,,000,Não se Aplica,145000.00,524600.32
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17213501000000,Transferencia da Uniao para a Merenda Escolar,A,6,1009,PNAE - Merenda Escolar - Uniao,000,Não se Aplica,130000.00,134053.20
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17213502000000,Transferencia da Uniao Programa Dinheiro Direto nas Escolas - PDDE,A,6,1017,PDDE - Programa Dinheiro Direto Escola,000,Não se Aplica,0.00,501.30
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17213503000000,Transf.Uniao p/Merenda Esc.-Creche,A,6,1059,Merenda Escolar Uniao-Creches- PNAEC,000,Não se Aplica,15000.00,12600.00
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17213504000000,Salario Educacao-Uniao,A,6,1070,Salario Educacao-Uniao,000,Não se Aplica,0.00,375124.99
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17213505000000,Prog.Nac.Atend.Transporte Escolar-PNATE,A,6,1072,Prog.Nac.Atend.Transporte Escolar-PNATE,000,Não se Aplica,0.00,2320.83
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,22770000.00,22227079.77
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,22200000.00,20751037.60
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,18100000.00,16622883.55
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17220101010000,Cota-Parte do ICMS - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,10860000.00,9973730.06
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,1810000.00,1662288.41
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17220101030000,Cota-Parte do ICMS - FUNDEF,A,7,30,FUNDEF - Fundo de Manutencao e Desenvolvimento do Ensino Fundamental,000,Não se Aplica,2715000.00,2493432.54
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,ASPS - Acoes e Servicos Publicos de Saud,000,Não se Aplica,2715000.00,2493432.54
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17220102000000,COTA-PARTE DO  IPVA,S,6,,,000,Não se Aplica,3000000.00,3421207.17
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17220102010000,Cota-Parte do  IPVA  - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,1800000.00,2052724.03
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17220102020000,Cota-Parte do  IPVA  - MDE,A,7,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,750000.00,855301.97
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17220102030000,Cota-Parte do  IPVA  - ASPS,A,7,40,ASPS - Acoes e Servicos Publicos de Saud,000,Não se Aplica,450000.00,513181.17
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17220104000000,COTA-PARTE DO  IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,580000.00,511453.88
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17220104010000,Cota-Parte do IPI/EXPORTACAO - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,348000.00,306872.35
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17220104020000,Cota-Parte do IPI/EXPORTACAO - MDE,A,7,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,58000.00,51145.39
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17220104030000,Cota-Parte do IPI/EXPORTACAO - FUNDEF,A,7,30,FUNDEF - Fundo de Manutencao e Desenvolvimento do Ensino Fundamental,000,Não se Aplica,87000.00,76718.07
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17220104040000,Cota-Parte do IPI/EXPORTACAO - ASPS,A,7,40,ASPS - Acoes e Servicos Publicos de Saud,000,Não se Aplica,87000.00,76718.07
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17220113000000,Cota-Parte Contrib.Intervencao Dominio Economico,A,6,1073,CIDE-Cota-Parte Contr.Interv.Dominio Economico,000,Não se Aplica,0.00,129118.79
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17220130000000,Cota-Parte da Contribuicao do Salario-Educacao,A,6,1006,Salario Educacao - Estado,000,Não se Aplica,500000.00,62126.65
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17220199000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,20000.00,4247.56
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17220199010000,Cota-Parte do Antigo ITCD (CF/67),A,7,1,Recurso Livre,000,Não se Aplica,20000.00,4247.56
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17223300000000,TRANSF REC ESTADO P/PROGR SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,565000.00,1475812.32
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17223301000000,Transferencia da Municipalizacao Solidaria da Saude,S,6,,,000,Não se Aplica,90000.00,16528.48
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17223301010000,Fracao Principal da Municipalizacao Solidaria,A,7,1008,Municipalizacao Solidaria-Estado,000,Não se Aplica,90000.00,15643.78
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17223301050000,Programas de Campanhas de Vacinacao,A,7,1034,Campanha da Vacinacao-Estado,000,Não se Aplica,0.00,884.70
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17223303000000,Programa Farmacia Basica,A,6,1036,Farmacia Basica - Estado,000,Não se Aplica,60000.00,29585.72
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17223304000000,Programa de  Vigilancia Epidemiologica,A,6,1013,PPI Epidemiologia-Estado,000,Não se Aplica,50000.00,85921.61
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17223399000000,OUTRAS TRANSF RECURSOS ESTADO P/PROG DE SAUDE - REPASSE FUNDO A FUNDO,S,6,,,000,Não se Aplica,365000.00,1343776.51
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17223399010000,Programa Saude da Familia-PSF,A,7,1061,PSF-Programa Saude da Familia-Estado,000,Não se Aplica,120000.00,101960.00
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17223399020000,Municipio Resolve,A,7,1062,Municipio Resolve-Estado,000,Não se Aplica,245000.00,37192.48
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17223399030000,Infancia Melhor - Estado,A,7,1065,Infancia Melhor - Estado,000,Não se Aplica,0.00,4020.00
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17223399040000,Programa Parceria Resolve,A,7,1066,Programa Parceria Resolve,000,Não se Aplica,0.00,1200604.03
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17229900000000,OUTRAS TRANSFEReNCIAS DO ESTADO,S,5,,,000,Não se Aplica,5000.00,229.85
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17229903000000,Cota-Parte da Multa de Transito,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,229.85
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,4400000.00,4536662.15
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17240100000000,Transferencias do FUNDEF,A,5,30,FUNDEF - Fundo de Manutencao e Desenvolvimento do Ensino Fundamental,000,Não se Aplica,4400000.00,4536662.15
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17300000000000,Transferencias de Instituicoes Privadas,A,3,1005,FMDCA - Fundo Municipal dos Direitos do Adolescente,000,Não se Aplica,0.00,65200.00
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17400000000000,Transferencias do Exterior,A,3,1,Recurso Livre,000,Não se Aplica,0.00,7677.11
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17500000000000,Transferencias de Pessoas,A,3,1005,FMDCA - Fundo Municipal dos Direitos do Adolescente,000,Não se Aplica,0.00,1850.00
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,50000.00,697762.68
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17620000000000,"TRANSF CONVEN ESTADOS, DISTRITO FED E DE SUAS ENTIDADES",S,4,,,000,Não se Aplica,50000.00,697762.68
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17620200000000,TRANSFEReNCIAS DE CONVeNIOS DOS ESTADOS DESTINADOAS AOS PROGRAMAS DE EDUCACaO,S,5,,,000,Não se Aplica,50000.00,578062.68
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17620201000000,Transf.Convenios p/Transp.Escolar,A,6,1007,Transporte Escolar-Ensino Fundamental,000,Não se Aplica,50000.00,578062.68
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17629900000000,OUTRASS TRANSFEReNCIAS DE CONVeNIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,119700.00
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17629910000000,PEAS-Prog.Estadual de Assistencia Social,A,6,1012,PEAS-Programa Estadual de Assist.Social,000,Não se Aplica,0.00,19700.00
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,17629911000000,Implantacao de Restaurantes Populares,A,6,1077,Programa de Alimentacao e Nutricao-RS,000,Não se Aplica,0.00,100000.00
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1700000.00,2849430.44
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,845000.00,877867.27
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,75000.00,106875.23
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO  IPTU,S,5,,,000,Não se Aplica,25000.00,45529.95
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19113801000000,Multas e juros de mora do IPTU - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,15000.00,27283.66
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19113802000000,Multas e juros de mora do IPTU - MDE,A,6,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,6250.00,11411.29
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19113803000000,Multas e juros de mora do IPTU - ASPS,A,6,40,ASPS - Acoes e Servicos Publicos de Saud,000,Não se Aplica,3750.00,6835.00
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,35000.00,53399.19
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19114001000000,Multas e juros de mora do ISS - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,21000.00,32102.31
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19114002000000,Multas e juros de mora do ISS - MDE,A,6,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,8750.00,13355.33
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19114003000000,Multas e juros de mora do ISS - ASPS,A,6,40,ASPS - Acoes e Servicos Publicos de Saud,000,Não se Aplica,5250.00,7941.55
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19119800000000,Multas e Juros de Moras das Contribuicoes de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,602.85
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,10000.00,7343.24
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19119901000000,Multa e Juros de Mora das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,7343.24
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19130000000000,MULTA E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,245000.00,629658.78
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,200000.00,461158.41
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19131101000000,Multa e Juros de Mora da Divida Ativa do IPTU - PROPRIO,A,6,1,Recurso Livre,000,Não se Aplica,120000.00,276664.32
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19131102000000,Multa e Juros de Mora da Divida Ativa do IPTU - MDE,A,6,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,50000.00,115317.50
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19131103000000,Multa e Juros de Mora da Divida Ativa do IPTU - ASPS,A,6,40,ASPS - Acoes e Servicos Publicos de Saud,000,Não se Aplica,30000.00,69176.59
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS,S,5,,,000,Não se Aplica,5000.00,31774.71
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19131301000000,Multa e Juros de Mora da Divida Ativa do ISS - PROPRIO,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,19234.38
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19131302000000,Multa e Juros de Mora da Divida Ativa do ISS - MDE,A,6,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,1250.00,7945.39
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19131303000000,Multa e Juros de Mora da Divida Ativa do ISS - ASPS,A,6,40,ASPS - Acoes e Servicos Publicos de Saud,000,Não se Aplica,750.00,4594.94
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19139800000000,Multas e Juros de Mora da Divida Ativa das Contribuicoes de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,0.00
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19139900000000,MULTA E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,25000.00,136725.66
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19139901000000,Multa e Juros de Mora da Divida Ativa das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,76366.42
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19139902000000,Mulas e Juros de Mora Divida Ativa Contribuicao Melhoria,A,6,1,Recurso Livre,000,Não se Aplica,15000.00,60359.24
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19150000000000,MULTA E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,5000.00,1817.59
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19159900000000,OUTRAS  MULTAS/JUROS  MORA  DIVIDA ATIVA  OUTRAS RECEITAS,S,5,,,000,Não se Aplica,5000.00,1817.59
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19159909000000,Multas e Juros Div.Ativa Outras Receitas,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,1817.59
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19180000000000,Multas e Juros de Mora de Outras Receitas,A,4,1,Recurso Livre,000,Não se Aplica,10000.00,54370.86
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,510000.00,85144.81
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19191000000000,Multas Previstas na Legislacao Sanitaria,A,5,1,Recurso Livre,000,Não se Aplica,0.00,247.93
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19191500000000,Multas Previstas na Legislacao de Transito,A,5,1,Recurso Livre,000,Não se Aplica,500000.00,65208.33
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19193500000000,Multas por danos ao Meio Ambiente,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,13409.12
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19195000000000,Multas por Auto de Infracao,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,6279.43
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,65000.00,61515.85
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,25000.00,1691.05
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19210600000000,INDENIZACOES POR DANOS CAUSADOS AO PATRIMONIO PUBLICO,S,5,,,000,Não se Aplica,25000.00,1691.05
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19210601000000,Indenizacoes pela Producao de Energia Eletrica (Royalties),A,6,1,Recurso Livre,000,Não se Aplica,24000.00,0.00
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19210602000000,Indeniz.por danos causados ao Patrimonio Publico,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,1691.05
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,40000.00,59824.80
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,40000.00,59824.80
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19229901000000,Restituicoes Determinadas pelo TCE,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,351.47
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19229902000000,Programa Troca-Troca,A,6,1,Recurso Livre,000,Não se Aplica,30000.00,24897.03
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19229904000000,Restituicao pelo pagamento indevido,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,577.01
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19229907000000,Custas e Honorarios Advocaticios,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,26096.01
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19229908000000,Restituicoes Diversas,A,6,1,Recurso Livre,000,Não se Aplica,7000.00,7903.28
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,775000.00,1602061.43
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,765000.00,1590686.05
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19311100000000,RECEITA DIVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,600000.00,1060902.14
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19311101000000,Receita da Divida Ativa do IPTU - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,360000.00,636520.76
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19311102000000,Receita da Divida Ativa do IPTU - MDE,A,6,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,150000.00,265242.84
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19311103000000,Receita da Divida Ativa do IPTU - ASPS,A,6,40,ASPS - Acoes e Servicos Publicos de Saud,000,Não se Aplica,90000.00,159138.54
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS - ISS,S,5,,,000,Não se Aplica,30000.00,201291.22
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19311301000000,Receita da Divida Ativa do ISS - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,18000.00,121387.93
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19311302000000,Receita da Divida Ativa do ISS - MDE,A,6,20,MDE - Manutencao e Desenvolvimento do Ensino,000,Não se Aplica,7500.00,50324.65
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19311303000000,Receita da Divida Ativa do ISS - ASPS,A,6,40,ASPS - Acoes e Servicos Publicos de Saud,000,Não se Aplica,4500.00,29578.64
2004,6,69,ERECHIM,46900,PM DE ERECHIM,26387,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,135000.00,328492.69
