﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,386000.00,449187.92
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722010000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,333000.00,396347.48
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722010100000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,300000.00,342658.62
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722010101000,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,180000.00,207745.09
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722010102000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,30000.00,34265.86
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722010103000,Cota-Parte do ICMS - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,45000.00,49248.88
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722010104000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,45000.00,51398.79
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722010200000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,8000.00,9292.27
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722010201000,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4800.00,5575.95
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722010202000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2000.00,2322.81
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722010203000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1200.00,1393.51
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722010400000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,10000.00,10542.40
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722010401000,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,6325.88
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722010402000,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1000.00,1054.12
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722010403000,Cota-Parte do IPI/EXPORTAÇÃO - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,1500.00,1581.20
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722010404000,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,1581.20
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722011300000,COTA PARTE CIDE,A,6,1,Recurso Livre,000,Não se Aplica,0.00,11995.30
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722013000000,Cota-Parte da Contribuição do Salário Educação,A,6,1029,RECURSO DE CONVENIO ESTADUAL,000,Não se Aplica,15000.00,21858.89
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722013300000,Transf de Recursos do SUS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722019900000,Outras Participações na Receita dos Estados,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722220000000,Transf da Cota-Parte da Compens Financ (25%),S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722229000000,Outras Transf Decorrentes de Compens Financ,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722330000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,53000.00,52840.44
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722330100000,Transf da Municipalização Solidária Saúde,S,6,,,000,Não se Aplica,45000.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722330103000,Programa de Atendimento À Saúde Bucal,A,7,1029,RECURSO DE CONVENIO ESTADUAL,000,Não se Aplica,6000.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722330107000,Transf. Finac. o Municipio Resolve,A,7,1029,RECURSO DE CONVENIO ESTADUAL,000,Não se Aplica,15000.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722330108000,Incentivo Financeiro PSF Estadual,A,7,1029,RECURSO DE CONVENIO ESTADUAL,000,Não se Aplica,24000.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722330300000,Programa Farmácia Básica,A,6,1029,RECURSO DE CONVENIO ESTADUAL,000,Não se Aplica,1000.00,2728.06
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722330400000,Programa de Vigilância Epidemiológica,A,6,1029,RECURSO DE CONVENIO ESTADUAL,000,Não se Aplica,7000.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722339900000,Outras Transf Recur do Estado p/ Programa de Saúde,S,6,,,000,Não se Aplica,0.00,50112.38
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722339901000,transf. financ. programa Mun. resolve,A,7,1029,RECURSO DE CONVENIO ESTADUAL,000,Não se Aplica,0.00,14697.38
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722339902000,Incentivo financ. PSF estadual,A,7,1029,RECURSO DE CONVENIO ESTADUAL,000,Não se Aplica,0.00,21540.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722339903000,Incentivo finan. Saúde bucal estadual,A,7,1029,RECURSO DE CONVENIO ESTADUAL,000,Não se Aplica,0.00,4500.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722339904000,Incentivos estadual PACS,A,7,1029,RECURSO DE CONVENIO ESTADUAL,000,Não se Aplica,0.00,9375.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1722990000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1723000000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1723010000000,Transf de Recur do SUS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1723990000000,Outras Transf dos Municípios,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,240000.00,243854.34
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1724010000000,Transf de Recursos do FUNDEF,A,5,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,240000.00,243854.34
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1724990000000,Outras Transf Multigovernamentais,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1760000000000,Transf de Convênios,S,3,,,000,Não se Aplica,153300.00,51457.14
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1761000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,50100.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1761010000000,Transf de Convênios da União para o SUS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1761019900000,Outros Convênios com a União - Saúde,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1761990000000,Outras Transferências de Convênios da União,S,5,,,000,Não se Aplica,50100.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1761990100000,Outras Transferencias de Convênios da União,A,6,1030,REC. DE CONVENIO C/ A UNIAO,000,Não se Aplica,50100.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1762000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,103200.00,51457.14
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1762020000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,103200.00,51457.14
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1762020100000,Transf Convênios p/ Transporte Escolar,A,6,1029,RECURSO DE CONVENIO ESTADUAL,000,Não se Aplica,20000.00,29139.51
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1762020200000,Transf Convênios p/ Merenda Escolar,A,6,1029,RECURSO DE CONVENIO ESTADUAL,000,Não se Aplica,4000.00,1800.50
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1762020400000,Transf do Convênio PRADEM,A,6,1029,RECURSO DE CONVENIO ESTADUAL,000,Não se Aplica,30000.00,20517.13
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1762020500000,Outras Transf. de Convênios do Estado,A,6,1029,RECURSO DE CONVENIO ESTADUAL,000,Não se Aplica,49200.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1762990000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1763000000000,Transf de Convênios dos Municípios e Entidades,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1763990000000,Outras Transf de Convênios dos Municípios,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,96100.00,20367.95
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1910000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,3500.00,822.15
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1911000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,500.00,166.19
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1911020000000,Multa/Juro Mora - Imposto Renda e Prov Qualq Nat,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1911020300000,Multa/Juro Mora do IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1911380000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,500.00,93.98
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1911380100000,Multa/Juro Mora do IPTU - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,300.00,56.78
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1911380200000,Multa/Juro Mora do IPTU - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,125.00,23.30
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1911380300000,Multa/Juro Mora do IPTU - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,75.00,13.90
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1911390000000,Multa/Juro Mora do ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1911400000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,0.00,72.21
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1911400100000,Multa/Juro Mora do ISS - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,0.00,43.36
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1911400200000,Multa/Juro Mora do ISS - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,18.04
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1911400300000,Multa/Juro Mora do ISS - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,10.81
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1911990000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1912000000000,Multa/Juro Mora das Contribuições,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1912010000000,Multa/Juro Mora Contrib Financ Seguridade Social,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1912010100000,Multa/Juro Mora Contrib Serv ao RPPS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1912010200000,Multa/Juro Contrib Fundo Assistênicia Soc Serv,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1912010300000,Multa/Juro Contrib p/ Assist Médica do Serv,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1912290000000,Multa/Juro Mora Contrib Previdenciária do RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1913000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,1000.00,123.39
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1913020000000,Multa/Juro Mora Div Ativ Imp Rend Prov Qualq Nat,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1913020300000,Multa/Juro Mora Div Ativ do IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1913110000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,1000.00,120.13
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1913110100000,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,600.00,72.34
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1913110200000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,29.93
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1913110300000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,17.86
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1913120000000,Multa/Juro Mora Div Ativ do ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1913130000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1913990000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,0.00,3.26
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1913990100000,Multa/Juro Mora Div Ativ das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,3.26
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1914000000000,Multa/Juro Mora Div Ativ das Contrib,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1914010000000,Multa/Juro Mora Div Ativ Contrib Financ Segur Soc,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1914010400000,Multa/Juro Mora Div Ativ Contrib Patronal PSSS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1914010500000,Multa/Juro Mora Dív Ativ Contrib Serv Ativo PSSS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1914010600000,Multa/Juro Mora Dív Ativ Contrib Inat/Pensi PSSS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1914290000000,Multa/Juro Mora Dív Ati Contrib do RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1915000000000,MULTA E JURO MORA DA DÍVIDA ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,0.00,131.75
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1915990000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,0.00,1.04
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1915990100000,Multa/Juro Mora Dív Ativ não tributária,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1.04
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1918000000000,Multa/Juro Mora de Outras Receitas,A,4,1,Recurso Livre,000,Não se Aplica,2000.00,400.82
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1918010000000,Multas e juros de outras receitas,A,5,1,Recurso Livre,000,Não se Aplica,0.00,130.71
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1919000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1919990000000,Outras Multas,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1920000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,73800.00,11443.88
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1921000000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,2000.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1921060000000,Indenizações p/ Danos Causados ao Patrimôn Publico,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1921990000000,Outras Indenizações,S,5,,,000,Não se Aplica,2000.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1921990100000,Indenizações Pela Utilização de Recursos Hidricos,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1922000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,71800.00,11443.88
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1922990000000,Outras Restituições,S,5,,,000,Não se Aplica,71800.00,11443.88
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1922990100000,Restituicoes Determinadas pelo TCE,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1922990200000,Programa Troca-Troca,A,6,1,Recurso Livre,000,Não se Aplica,25000.00,11330.53
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1922990300000,Reembolso de Antecipação Rec. Livre,A,6,1,Recurso Livre,000,Não se Aplica,800.00,98.35
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1922990400000,Reembolso de Antecipação Rec. ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1000.00,15.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1922990700000,rec. de programa de recuperação de solo,A,6,1,Recurso Livre,000,Não se Aplica,35000.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,16800.00,7437.69
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1931000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,6800.00,6842.75
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1931020000000,Rec Div Ativ Imposto de Renda e Prov Qualq Natur,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1931020300000,Rec Div Ativ do IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1931110000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,6800.00,6778.83
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1931110100000,Rec Div Ativ do IPTU - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,4080.00,4068.23
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1931110200000,Rec Div Ativ do IPTU - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1700.00,1694.26
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1931110300000,Rec Div Ativ do IPTU - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1020.00,1016.34
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1931120000000,Rec Div Ativ do ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1931130000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1931980000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,0.00,63.92
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1931990000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1932000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,10000.00,594.94
2004,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,0,,0,,,1932990000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,10000.00,594.94
