﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172201040300,Cota-Parte do IPI/EXPORTAÇÃO  - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,3825.00,5037.02
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172201040400,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,3825.00,5036.90
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172201130000,Cota-Parte da Contribuição de  Intervenção no Domínio Econom,A,6,1030,Cota-Parte da CIDE,000,Não se Aplica,0.00,11485.78
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172201300000,Cota-Parte da Contribuição do SALÁRIO-EDUCAÇÃO,A,6,1120,SALARIO EDUCAÇÃO,000,Não se Aplica,7000.00,1256.57
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172233000000,TRANSF REC ESTADO P/PROGR SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,40000.00,44040.02
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172233010000,Transferencia da Municipalização Solidária da Saude,S,6,,,000,Não se Aplica,30000.00,11697.52
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172233010100,Fração Principal da Municipalização Solidária,A,7,1003,MUNICIPALIZACAO SOLIDARIA,000,Não se Aplica,30000.00,7197.52
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172233010300,Programa de Atendimento à Saude Bucal,A,7,1082,Programa de Atendimento Saúde Bucal,000,Não se Aplica,0.00,4500.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172233030000,Programa Farmácia Básica,A,6,1040,FARMACIA BASICA,000,Não se Aplica,5000.00,617.50
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172233040000,Programa Vigilância Epidemiológica,A,6,1028,VIGILÂNCIA EPIDEMIOLÓGICA,000,Não se Aplica,5000.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172233990200,Programa PPI/ECD,A,7,1012,CONVENIO PPI/ECD,000,Não se Aplica,0.00,13725.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172233990300,Cotrapartida do Estado Programa - PSF,A,7,1081,Contrapartida do Estado Programa PSF,000,Não se Aplica,0.00,18000.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172299000000,Outras Transferencias dos do Estado,S,5,,,000,Não se Aplica,0.00,116.03
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172299030000,Cota-Parte da Multa de Transito,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,116.03
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,80000.00,82860.30
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,172401000000,TRANSFERÊNCIAS DO FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,80000.00,82860.30
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,18000.00,208169.05
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,8500.00,164067.59
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,176101000000,TRANSF CONVÊNIOS UNIÃO P/O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,0.00,124067.59
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,176101010000,Convênios com o Fundo Nacional de Saúde - FNS,A,6,1080,FNS - FUNDO NACIONAL DA SAÚDE,000,Não se Aplica,0.00,124067.59
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,176102000000,Transf. Convenios Uniao p/Prog. Educação,A,5,1006,MERENDA ESCOLAR UNIAO PNAE,000,Não se Aplica,8500.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,176199000000,OUTRAS TRANSFERENCIAS CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,0.00,40000.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,176199010000,Convênio com PRODESA,A,6,1180,CONVÊNIO PRODESA,000,Não se Aplica,0.00,40000.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,176200000000,"TRANSF CONVÊN ESTADOS, DISTRITO FED E DE SUAS ENTIDADES",S,4,,,000,Não se Aplica,9500.00,44101.46
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,176202000000,Transf. Convenios Estado p/Educação,S,5,,,000,Não se Aplica,9500.00,39429.46
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,176202010000,Transf. Convenios Transporte Escolar,A,6,1130,CONVENIO TRANSPORTE ESCOLAR ESTADUA,000,Não se Aplica,8500.00,33848.56
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,176202020000,Transf. Convenios Merenda Escolar,A,6,1110,MERENDA ESCOLAR  ESTADO,000,Não se Aplica,1000.00,2440.10
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,176202040000,Transf. Convenios PRADEM,A,6,1132,PRADEM,000,Não se Aplica,0.00,3140.80
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,176299000000,"Outras Transfer Convênios Estados , Distrito Federal e suas",S,5,,,000,Não se Aplica,0.00,4672.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,176299040000,Programa de Apoio à Pessoa Portadora de Deficiência - PPD,A,6,1160,ASSISTENCIA SOCIAL PEAS,000,Não se Aplica,0.00,792.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,176299050000,Programa de Atenção à Pessoa Idosa - API - Estado,A,6,1160,ASSISTENCIA SOCIAL PEAS,000,Não se Aplica,0.00,1080.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,176299060000,Programa ASEMA - Apoio Socio-Educativo em Meio Aberto - Esta,A,6,1160,ASSISTENCIA SOCIAL PEAS,000,Não se Aplica,0.00,2800.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,58200.00,39622.79
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,2500.00,2527.43
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,900.00,281.65
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO  IPTU,S,5,,,000,Não se Aplica,300.00,192.63
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,191138010000,Multas e juros de mora do IPTU - PRÓPRIO,A,6,1,RECURSOS LIVRES,000,Não se Aplica,180.00,115.57
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,191138020000,Multas e juros de mora do IPTU - MDE,A,6,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,75.00,48.16
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,191138030000,Multas e juros de mora do IPTU - ASPS,A,6,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,45.00,28.90
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS - ISS,S,5,,,000,Não se Aplica,300.00,89.02
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,191140010000,Multas e juros de mora do ISS - PRÓPRIO,A,6,1,RECURSOS LIVRES,000,Não se Aplica,180.00,53.41
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,191140020000,Multas e juros de mora do ISS - MDE,A,6,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,75.00,22.26
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,191140030000,Multas e juros de mora do ISS - ASPS,A,6,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,45.00,13.35
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,191198000000,Multas e Juros de Mora das Contribuições de Melhoria,A,5,1,RECURSOS LIVRES,000,Não se Aplica,200.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,100.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,191199010000,Multa e Juros de Mora das Taxas,A,6,1,RECURSOS LIVRES,000,Não se Aplica,100.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,191300000000,MULTA E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1000.00,257.67
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,300.00,188.42
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,191311010000,Multa e Juros de Mora da Dívida Ativa do IPTU - PRÓPRIO,A,6,1,RECURSOS LIVRES,000,Não se Aplica,180.00,113.05
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,191311020000,Multa e Juros de Mora da Dívida Ativa do IPTU - MDE,A,6,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,75.00,47.10
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,191311030000,Multa e Juros de Mora da Dívida Ativa do IPTU - ASPS,A,6,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,45.00,28.27
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS,S,5,,,000,Não se Aplica,300.00,16.86
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,191313010000,Multa e Juros de Mora da Dívida Ativa do ISS - PRÓPRIO,A,6,1,RECURSOS LIVRES,000,Não se Aplica,180.00,10.12
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,191313020000,Multa e Juros de Mora da Dívida Ativa do ISS - MDE,A,6,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,75.00,4.22
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,191313030000,Multa e Juros de Mora da Dívida Ativa do ISS - ASPS,A,6,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,45.00,2.52
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,191398000000,Multa/Juros Mora Divida Ativa das Contrib.Melhoria,A,5,1,RECURSOS LIVRES,000,Não se Aplica,200.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,191399000000,MULTA E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,200.00,52.39
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,191399010000,Multa e Juros de Mora da Dívida Ativa das Taxas,A,6,1,RECURSOS LIVRES,000,Não se Aplica,200.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,191399020000,Multa e Juros de Mora da Dívida Ativa da Contrib.Melhoria,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,191399030000,Multa e Juros de Mora de Dívida Ativa Tributária Consoldada,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,52.39
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,191399040000,Multa e JUros de Mora de Dívida Ativa Trib. Cobrança Judic.,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,191500000000,MULTA E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,600.00,1988.11
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,191599000000,OUTRAS  MULTAS/JUROS  MORA  DÍVIDA ATIVA  OUTRAS RECEITAS,S,5,,,000,Não se Aplica,600.00,1988.11
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,191599010000,Multas e Juros de Mora da Divida Ativa Programa Troca-Troca,A,6,1,RECURSOS LIVRES,000,Não se Aplica,100.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,191599020000,Multas e Juros de Mora da Divida Ativa Prestação de Serviços,A,6,1,RECURSOS LIVRES,000,Não se Aplica,500.00,388.03
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,191599040000,Multa e Juros de Mora da Div. Ativa Não Trib. Água,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,180.97
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,191599050000,Multa e Juros de Mora da Div. Ativa Não Trib. Telefone,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,54.15
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,191599060000,Multa e Juros de Mora da Divida Ativa Não Tributária Consol.,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,1182.60
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,191599070000,Multa e Juros de Mora da Dívi. Ativa N. T. Emprestimos Agric,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,182.36
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,2700.00,1431.56
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,2700.00,1431.56
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,2700.00,1431.56
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,192299020000,Programa Troca-Troca,A,6,1,RECURSOS LIVRES,000,Não se Aplica,2500.00,1430.56
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,192299030000,Restituição pelo uso de Bens do Município,A,6,1,RECURSOS LIVRES,000,Não se Aplica,200.00,1.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,53000.00,32063.82
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,11500.00,4979.15
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,193111000000,RECEITA DÍVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,5000.00,1010.81
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,193111010000,Receita da Dívida Ativa do IPTU - PRÓPRIO,A,6,1,RECURSOS LIVRES,000,Não se Aplica,3000.00,606.47
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,193111020000,Receita da Dívida Ativa do IPTU - MDE,A,6,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1250.00,252.70
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,193111030000,Receita da Dívida Ativa do IPTU - ASPS,A,6,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,750.00,151.64
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS - ISS,S,5,,,000,Não se Aplica,1000.00,133.92
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,193113010000,Receita da Dívida Ativa do ISS - PRÓPRIO,A,6,1,RECURSOS LIVRES,000,Não se Aplica,600.00,80.35
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,193113020000,Receita da Dívida Ativa do ISS - MDE,A,6,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,250.00,33.48
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,193113030000,Receita da Dívida Ativa do ISS - ASPS,A,6,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,150.00,20.09
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,193198000000,Receita da Divida Ativa da Contribuição de Melhoria,A,5,1,RECURSOS LIVRES,000,Não se Aplica,5000.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,3834.42
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,193199010000,Receita da Dívida Ativa das Taxas,A,6,1,RECURSOS LIVRES,000,Não se Aplica,500.00,223.34
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,193199020000,Receita da Dívida Ativa da Contribuição de Melhoria,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,193199030000,Receita da Dívida Ativa Tributária Consolidada,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,3611.08
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,193199040000,Receita da Dívida Ativa Trib. Cobrança Judicial,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,41500.00,27084.67
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,41500.00,27084.67
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,193299010000,Rec Dív Ativa N-Tribut Programa Troca-Troca,A,6,1,RECURSOS LIVRES,000,Não se Aplica,500.00,229.44
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,193299030000,Rec Div Ativa N-Tribut Decorr Serviço Fornecimento Agua,A,6,1,RECURSOS LIVRES,000,Não se Aplica,3000.00,994.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,193299040000,Rec Div Ativa N-Tribut Decorr Conces.Emprest.Agricult.,A,6,1,RECURSOS LIVRES,000,Não se Aplica,20000.00,276.61
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,193299050000,Rec Div Ativa N-Tribut Decorr Serviço Comunicações,A,6,1,RECURSOS LIVRES,000,Não se Aplica,3000.00,268.41
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,193299060000,Rec Div Ativa N-Tribut Prestação de Serviços,A,6,1,RECURSOS LIVRES,000,Não se Aplica,15000.00,3166.20
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,193299090000,Receita de Dívida Ativa Não Tributária Div. Consolidada,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,22150.01
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,199000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,3599.98
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,3599.98
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,199099020000,Cancelamento de Restos a Pagar não Processados,S,6,,,000,Não se Aplica,0.00,3599.98
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,199099020100,Cancelamento RestosPagar não processados-Executivo,S,7,,,000,Não se Aplica,0.00,3599.98
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,199099020101,Cancelam.Restos Pagar N.Process. - MDE,A,7,20,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,0.00,196.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,199099020103,Cancelam.Restos Pagar N.Process. - ASPS,A,7,40,AÇÕES E SERVIÇOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,0.00,1318.78
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,199099020109,Cancelam.Restos Pagar N.Process. - Recursos Livres,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,2085.20
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,60000.00,62748.04
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,20000.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,20000.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,221700000000,ALIENAÇÃO BENS MÓVEIS ADQUIRIDOS C/RECURSOS NÃO VINCUL,A,4,1,RECURSOS LIVRES,000,Não se Aplica,20000.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,40000.00,62748.04
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,230099010000,Amortização Financiamentos Contribuintes e/ou Agricultores,A,6,1,RECURSOS LIVRES,000,Não se Aplica,10000.00,44873.62
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,230099020000,Amortização Financiamentos Crédito Educativo Municipal,A,6,1,RECURSOS LIVRES,000,Não se Aplica,30000.00,17874.42
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,240000000000,TRANSFERÊNCIAS  DE CAPITAL,S,2,,,000,Não se Aplica,0.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,242000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,242199000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,242199990000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,242199990300,Transferencia Recursos MS - Aquisicao Ambulancia,A,7,1065,EMENDA PARLAMENTAR - AQUISICAO UNIDADE MOVEL,000,Não se Aplica,0.00,0.00
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-70000.00,-82860.30
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,970000000000,Deduções das Receitas de Transferência,S,2,,,000,Não se Aplica,-70000.00,-82860.30
2004,6,327,VANINI,72700,PM DE VANINI,0,,0,,,972000000000,Dedução de Receita para a Formação do FUNDEF,A,3,30,FUNDEF,000,Não se Aplica,-70000.00,-82860.30
