﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172233030000,Programa Farmácia Básica,A,6,1002,Recursos MSS,000,Não se Aplica,2000.00,865.16
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172233040000,Programa Vigilância Epidemiológica,A,6,1002,Recursos MSS,000,Não se Aplica,8000.00,9675.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172233070000,Incentivo PSF Estadual,A,6,1002,Recursos MSS,000,Não se Aplica,0.00,17820.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172233080000,Município Resolve,A,6,1002,Recursos MSS,000,Não se Aplica,0.00,5851.22
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172299000000,Outras Transferencias dos do Estado,S,5,,,000,Não se Aplica,5000.00,38.29
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172299030000,Cota-Parte da Multa de Transito,A,6,1,LIVRE,000,Não se Aplica,5000.00,38.29
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172299090000,Consulta Popular,A,6,1026,Consulta Popular,000,Não se Aplica,0.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,230000.00,207409.03
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,172401000000,TRANSFERÊNCIAS DO FUNDEF,A,5,30,FUNDEF - Fundo Manut.Desenv.Ensino Fund.,000,Não se Aplica,230000.00,207409.03
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,37320.00,75912.24
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,176200000000,"TRANSF CONVÊN ESTADOS, DISTRITO FED E DE SUAS ENTIDADES",S,4,,,000,Não se Aplica,37320.00,75912.24
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,176202000000,Transf. Convenios Estado p/Educação,S,5,,,000,Não se Aplica,15000.00,75912.24
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,176202010000,Transf. Convenios Transporte Escolar,A,6,1005,Recursos Transporte Escolar Convênio Estado,000,Não se Aplica,15000.00,75249.24
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,176202020000,Transf. Convenios Merenda Escolar,A,6,1009,Merenda Escolar - Estado,000,Não se Aplica,0.00,663.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,176299000000,"Outras Transfer Convênios Estados , Distrito Federal e suas",S,5,,,000,Não se Aplica,22320.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,176299030000,Programa de Atendimento a Criança - PAC,A,6,1012,Criança e Adolescente - Estado,000,Não se Aplica,2592.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,176299040000,Programa de Apoio à Pessoa Portadora de Deficiência - PPD,A,6,1014,Portadores de Deficiência - Estado,000,Não se Aplica,7776.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,176299050000,Programa de Atenção à Pessoa Idosa - API - Estado,A,6,1013,Idoso - Estado,000,Não se Aplica,1200.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,176299100000,Programa Plantão Social e População Adulta,A,6,1015,Plantão Social Pop. Adulta - Estado,000,Não se Aplica,10752.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,36000.00,128042.46
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,8000.00,6146.93
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3000.00,417.44
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO  IPTU,S,5,,,000,Não se Aplica,1000.00,372.26
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,191138010000,Multas e juros de mora do IPTU - PRÓPRIO,A,6,1,LIVRE,000,Não se Aplica,600.00,223.35
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,191138020000,Multas e juros de mora do IPTU - MDE,A,6,20,Manut. Desenv. Ensino MDE,000,Não se Aplica,250.00,93.07
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,191138030000,Multas e juros de mora do IPTU - ASPS,A,6,40,ASPS - Ações Serviços Públicos de Saúde,000,Não se Aplica,150.00,55.84
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS - ISS,S,5,,,000,Não se Aplica,500.00,39.97
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,191140010000,Multas e juros de mora do ISS - PRÓPRIO,A,6,1,LIVRE,000,Não se Aplica,300.00,23.97
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,191140020000,Multas e juros de mora do ISS - MDE,A,6,20,Manut. Desenv. Ensino MDE,000,Não se Aplica,125.00,9.98
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,191140030000,Multas e juros de mora do ISS - ASPS,A,6,40,ASPS - Ações Serviços Públicos de Saúde,000,Não se Aplica,75.00,6.02
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,191198000000,Multas e Juros de Mora das Contribuições de Melhoria,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,5.21
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,191199010000,Multa e Juros de Mora das Taxas,A,6,1,LIVRE,000,Não se Aplica,500.00,5.21
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,191300000000,MULTA E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4400.00,134.01
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,2000.00,35.37
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,191311010000,Multa e Juros de Mora da Dívida Ativa do IPTU - PRÓPRIO,A,6,1,LIVRE,000,Não se Aplica,1200.00,21.22
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,191311020000,Multa e Juros de Mora da Dívida Ativa do IPTU - MDE,A,6,20,Manut. Desenv. Ensino MDE,000,Não se Aplica,500.00,8.84
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,191311030000,Multa e Juros de Mora da Dívida Ativa do IPTU - ASPS,A,6,40,ASPS - Ações Serviços Públicos de Saúde,000,Não se Aplica,300.00,5.31
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO ISS,S,5,,,000,Não se Aplica,500.00,19.10
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,191313010000,Multa e Juros de Mora da Dívida Ativa do ISS - PRÓPRIO,A,6,1,LIVRE,000,Não se Aplica,300.00,11.46
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,191313020000,Multa e Juros de Mora da Dívida Ativa do ISS - MDE,A,6,20,Manut. Desenv. Ensino MDE,000,Não se Aplica,125.00,4.78
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,191313030000,Multa e Juros de Mora da Dívida Ativa do ISS - ASPS,A,6,40,ASPS - Ações Serviços Públicos de Saúde,000,Não se Aplica,75.00,2.86
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,191398000000,Multa/Juros Mora Divida Ativa das Contrib.Melhoria,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,191399000000,MULTA E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,900.00,79.54
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,191399010000,Multa e Juros de Mora da Dívida Ativa das Taxas,A,6,1,LIVRE,000,Não se Aplica,500.00,53.86
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,191399040000,Multa e Juros de Mora da Divida Ativa Trib. Parcelada,A,6,1,LIVRE,000,Não se Aplica,200.00,25.68
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,191399050000,Multa e Juros de Mora da Dívida Ativa Cobr.Judicial,A,6,1,LIVRE,000,Não se Aplica,200.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,191500000000,MULTA E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,400.00,1246.10
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,191599000000,OUTRAS  MULTAS/JUROS  MORA  DÍVIDA ATIVA  OUTRAS RECEITAS,S,5,,,000,Não se Aplica,400.00,1246.10
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,191599010000,Multas e Juros de Mora da Divida Ativa Programa Troca-Troca,A,6,1,LIVRE,000,Não se Aplica,200.00,279.51
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,191599020000,Multas e Juros de Mora da Divida Ativa Prestação de Serviços,A,6,1,LIVRE,000,Não se Aplica,200.00,966.59
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,A,4,1,LIVRE,000,Não se Aplica,0.00,4349.38
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,200.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,191927000000,Multas e Juros Previstos em Contrato,A,5,1,LIVRE,000,Não se Aplica,200.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,18000.00,15914.25
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,18000.00,15914.25
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,18000.00,15914.25
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,192299010000,Restituições Determinadas pelo TCE,A,6,1,LIVRE,000,Não se Aplica,0.00,979.25
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,192299020000,Programa Troca-Troca,A,6,1,LIVRE,000,Não se Aplica,18000.00,9063.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,192299070000,Restituição de Multas de Trânsito,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,192299080000,Restituição de Despesas de Adiantamento,A,6,1,LIVRE,000,Não se Aplica,0.00,1025.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,192299100000,Restituição de Despesas Pagas,A,6,1,LIVRE,000,Não se Aplica,0.00,4847.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,10000.00,6332.25
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,5000.00,652.06
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,193111000000,RECEITA DÍVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,2000.00,271.11
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,193111010000,Receita da Dívida Ativa do IPTU - PRÓPRIO,A,6,1,LIVRE,000,Não se Aplica,1200.00,162.67
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,193111020000,Receita da Dívida Ativa do IPTU - MDE,A,6,20,Manut. Desenv. Ensino MDE,000,Não se Aplica,500.00,67.78
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,193111030000,Receita da Dívida Ativa do IPTU - ASPS,A,6,40,ASPS - Ações Serviços Públicos de Saúde,000,Não se Aplica,300.00,40.66
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS - ISS,S,5,,,000,Não se Aplica,500.00,68.29
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,193113010000,Receita da Dívida Ativa do ISS - PRÓPRIO,A,6,1,LIVRE,000,Não se Aplica,300.00,40.97
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,193113020000,Receita da Dívida Ativa do ISS - MDE,A,6,20,Manut. Desenv. Ensino MDE,000,Não se Aplica,125.00,17.07
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,193113030000,Receita da Dívida Ativa do ISS - ASPS,A,6,40,ASPS - Ações Serviços Públicos de Saúde,000,Não se Aplica,75.00,10.25
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2500.00,312.66
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,193199010000,Receita da Dívida Ativa das Taxas,A,6,1,LIVRE,000,Não se Aplica,500.00,94.93
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,193199020000,Receita da Dívida Ativa da Contribuição de Melhoria,A,6,1,LIVRE,000,Não se Aplica,500.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,193199040000,Receita Divida Ativa Trib. Parcelada,A,6,1,LIVRE,000,Não se Aplica,500.00,217.73
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,193199050000,Receita Divida Ativa Trib.Cobr.Judicial,A,6,1,LIVRE,000,Não se Aplica,500.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,193199060000,Receita Divida Ativa N.Tribut. Parcelada,A,6,1,LIVRE,000,Não se Aplica,500.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,5000.00,5680.19
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,5000.00,5680.19
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,193299010000,Rec Dív Ativa N-Tribut Programa Troca-Troca,A,6,1,LIVRE,000,Não se Aplica,1000.00,381.98
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,193299030000,Rec Div Ativa N-Tribut Decorr Serviço Fornecimento Agua,A,6,1,LIVRE,000,Não se Aplica,1000.00,337.30
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,193299040000,Rec Div Ativa N-Tribut Decorr Conces.Emprest.Agricult.,A,6,1,LIVRE,000,Não se Aplica,1000.00,799.95
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,193299050000,Rec Div Ativa N-Tribut Decorr Serviço Comunicações,A,6,1,LIVRE,000,Não se Aplica,1000.00,399.02
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,193299060000,Rec Div Ativa N-Tribut Prov. Prestação de Serviços Diversos,A,6,1,LIVRE,000,Não se Aplica,1000.00,2120.42
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,193299080000,Receita Divida Ativa N.Tribut .Parcelada,A,6,1,LIVRE,000,Não se Aplica,0.00,1641.52
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,199000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,99649.03
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,99649.03
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,199099010000,Outras Receitas Diretamente Arrecadadas pelo RPPS,S,6,,,000,Não se Aplica,0.00,97935.28
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,199099010102,Cancelamento de Restos a Pagar Proc. 1998,A,7,1,LIVRE,000,Não se Aplica,0.00,32016.02
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,199099010103,Cancelamento de Restos a Pagar proc. 1999,A,7,1,LIVRE,000,Não se Aplica,0.00,60854.07
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,199099010104,Cancelamento de Restos a Pagar Proc. 2000,A,7,1,LIVRE,000,Não se Aplica,0.00,945.13
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,199099010105,Cancelamento de Restos a Pagar Proc. 2001,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,199099010106,Cancelamento de Restos a Pagar Proc. 2003,A,7,1,LIVRE,000,Não se Aplica,0.00,27.06
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,199099010107,Cancelamento de Restos a Pagar Proc. 1997,A,7,1,LIVRE,000,Não se Aplica,0.00,4093.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,199099020000,Cancelamento de Restos a Pagar não Processados,S,6,,,000,Não se Aplica,0.00,1713.75
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,199099020100,Cancelamento RestosPagar não processados-Executivo,S,7,,,000,Não se Aplica,0.00,1713.75
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,199099020109,Cancelam.Restos Pagar N.Process. - Recursos Livres,A,7,1,LIVRE,000,Não se Aplica,0.00,180.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,199099020110,Cancelamento Restos Pagar N.Process. 1998,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,199099020111,Cancelamento Restos Pagar N.Process. 1999,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,199099020112,Cancelamento Restos Pagar N.Process. 2000,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,199099020113,Cancelamento Restos Pagar N. Processados 2003,A,7,1,LIVRE,000,Não se Aplica,0.00,1533.75
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,20000.00,409400.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,20000.00,150400.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,20000.00,150400.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,221700000000,ALIENAÇÃO BENS MÓVEIS ADQUIRIDOS C/RECURSOS NÃO VINCUL,A,4,1,LIVRE,000,Não se Aplica,20000.00,150400.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,240000000000,TRANSFERÊNCIAS  DE CAPITAL,S,2,,,000,Não se Aplica,0.00,259000.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,242000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,259000.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,0.00,259000.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,242101000000,TRANSFERÊNCIAS RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,0.00,189000.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,242101010000,Transferencia de Recursos FNS - Unidade Sanitária,A,6,1022,Recursos FNS Unidade de Saúde,000,Não se Aplica,0.00,105000.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,242101020000,Transferência de Recursos FNS - Unidade Móvel Saúde,A,6,1027,FNS - Unidade Móvel Saúde,000,Não se Aplica,0.00,84000.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,242199000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,70000.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,242199990000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,0.00,70000.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,242199990300,Transferência de Recursos PRODESA,A,7,1024,Recursos Ministério Agricultura - PPRODESA,000,Não se Aplica,0.00,70000.00
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,900000000000,DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-230000.00,-207409.03
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,970000000000,Deduções das Receitas de Transferência,S,2,,,000,Não se Aplica,-230000.00,-207409.03
2004,6,362,ITAPUCA,76200,PM DE ITAPUCA,0,,0,,,972000000000,Dedução de Receita para a Formação do FUNDEF,A,3,30,FUNDEF - Fundo Manut.Desenv.Ensino Fund.,000,Não se Aplica,-230000.00,-207409.03
