﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,131901000000,Especificacao das Contas,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,135000.00,116568.50
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132100000000,JUROS DE TITULOS DE RENDA,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132111000000,ACOES E COTAS DE SOCIEDADES,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132199000000,OUTROS RENDIMENTOS DE TITULOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132199010000,Especificacao das Contas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132200000000,DIVIDENDOS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132300000000,PARTICIPACOES,A,4,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132400000000,FUNDOS DE INVESTIMENTOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132401000000,FUNDOS DE INVESTIMENTOS RENDA FIXA.,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132402000000,FUNDOS DE APLICACAES EM COTAS - RENDA FIXA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132403000000,FUNDOS DE ACOES,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132404000000,FUNDOS DE APLIC EM COTAS - RENDA VARIAVEL,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132499000000,OUTROS FUNDOS DE INVESTIMENTOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132499010000,Especificacao das Contas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132500000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,135000.00,116568.50
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132501000000,REMUNERACAO DE DEP DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,115000.00,116180.53
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132501010000,REC REM DE DEP BANC DE REC VINC - ROYALTIES,A,6,1,Recurso Livre,000,Não se Aplica,0.00,15245.06
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132501020000,REC DE REM DE DEP BANC DE REC VINC - FUNDEF,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1779.24
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132501030000,REC DE REM DE DEP BANC DE REC VINC-FUN SAUDE,S,6,,,000,Não se Aplica,0.00,98755.51
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132501030100,Receita de Rem de Depósitos Bancários - RPPS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,94101.85
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132501030200,Receita de Rem de Depósitos Bancários - PSF,A,7,1,Recurso Livre,000,Não se Aplica,0.00,61.47
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132501030300,Receita de Rem de Depósitos Bancários - PAB BCO DO BRASIL,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1126.91
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132501030400,Receita de Rem de Depósitos Bancários - PPD BCO DO BRASIL,A,7,1,Recurso Livre,000,Não se Aplica,0.00,40.91
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132501030500,Receita de Rem de Depósitos Bancários - C/MOV BANRISUL,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1124.38
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132501030600,Receita de Rem de Depósitos Bancários - C/FPM B.BRASIL,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1653.15
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132501030700,Receita de Rem de Depósitos Bancários - C/SICREDI,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132501030800,Receita de Rem de Depósitos Bancários - C/PNAE BCO BRASIL,A,7,1,Recurso Livre,000,Não se Aplica,0.00,183.31
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132501030900,Receita de Rem de Depósitos Bancários - C/SAL EDUCACAO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,446.87
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132501031000,Receita de Rem de Depósitos Bancários - C/FMAS - BANRISUL,A,7,1,Recurso Livre,000,Não se Aplica,0.00,16.66
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132501040000,REC DE REM DE DEP DE POUP DE REC VINC - RPPS,S,6,,,000,Não se Aplica,85000.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132501040100,Rec Rem Dep Pou Rec Vinc-Contr P Com Financ.,A,7,50,Rpps,000,Não se Aplica,80000.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132501040200,Rec Rem Demais Dep de Poup de Rec Vinc-RPPS,A,7,50,Rpps,000,Não se Aplica,5000.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132501050000,REC REM DEP BANC REC VINC-MAN E DESEN ENSINO,A,6,20,Fundef,000,Não se Aplica,20000.00,6.29
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132501060000,REC REM DEP BANC REC VINC-ACOES SER PU SAUDE,A,6,40,Asps - Saude,000,Não se Aplica,10000.00,394.43
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132501990000,REC REM DE OUTROS DEP BANC DE REC VINC,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132501990200,Rec Rend Aplic Financ Fundo Assist Soc Serv,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132501990300,Rec Rend Aplic Fin Fundo Assist Saude Serv,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132501990400,Rec Rem D Ban Re Vinc RPPS-Contr Pre Com Fin,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132501990500,Rec de Rem Dep Banc Demais Rec Vinc ao RPPS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132501990600,Especificacao das Demais Contas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132502000000,REMUNERACAO DE DEPOSITO DE RECURSOS NAO VINC,S,5,,,000,Não se Aplica,20000.00,387.97
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132502010000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUP,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132502990000,REMUN DE OUTROS DEP DE RECURSOS NAO VINC,S,6,,,000,Não se Aplica,20000.00,387.97
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132502990100,Remuneração de Outros Depositos de contas não Vinculadas,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,387.97
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132900000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,132901000000,Especificacao das Contas,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,133000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,133700000000,RECEITA DE CONTRATO DE PERMISSAO DE USO,A,4,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,133900000000,DEMAIS RECEITAS DE CONCESSOES E PERMISSOES,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,133905000000,REC OUTOR SERV TRANSP COLET LOCAL E INTERMUN,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,133999000000,OUTRAS RECEITAS DE CONCESSÕES E PERMISSÕES,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,133999010000,Especificacao das Contas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,139000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,139001000000,Outras Receitas Patrimoniais nao especificadas,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,140000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,141000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,142000000000,RECEITA DA PRODUCAO ANIMAL E DERIVADOS,A,3,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,149000000000,OUTRAS RECEITAS AGROPECUARIAS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,149001000000,Especificacao das Contas,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,150000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,3000.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,151000000000,RECEITA DA INDUSTRIA EXTRATIVA MINERAL,A,3,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,152000000000,RECEITA DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,1000.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,152012000000,RECEITA DA INDUSTRIA MECANICA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,152014000000,RECEITA DA IND DE MATERIAL DE TRANSPORTE,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,152020000000,RECEITA DA INDUSTRIA QUIMICA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,152021000000,RECEITA DA IND DE PROD FARMAC E VETERINARIOS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,152026000000,RECEITA DA INDUSTRIA DE PRODUTOS ALIMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,152028000000,RECEITA DA USINA DE TRATAMENTO DE LIXO,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,152029000000,RECEITA DA INDUSTRIA EDITORIAL E GRAFICA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,152099000000,OUTRAS RECEITAS DA INDUSTRIA DE TRANSF,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,152099010000,Especificacao das Contas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,153000000000,RECEITA DA INDUSTRIA DE CONSTRUCAO,A,3,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,160000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,123000.00,221126.68
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168801000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,1000.00,60.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168801010000,SERVICOS DE COMERCIALIZACAO DE MEDICAMENTOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168801020000,SERV COMERC LIVR PERIOD MATER ESCOL E PUBLIC,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,30.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168801030000,SERV DE COMERC E DISTR DE PROD AGROPECUARIOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168801060000,SERV DE COMERC DE PROD DADOS E MATER INFORM,A,6,1,Recurso Livre,000,Não se Aplica,0.00,30.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168801990000,OUTROS SERVICOS COMERCIAIS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168801990100,Especificacao das Contas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168802000000,SERVICOS FINANCEIROS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168802010000,SERVICOS DE JUROS DE EMPRESTIMOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168802020000,SERV DA TX PELA CONCESSAO DE AVAL DO TESOURO,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168802040000,SERV FINANC DE GARANTIA DA ATIVIDADE AGROP,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168802060000,SERV REMUN S/ REPASSE P/ PROGR DE DES ECON,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168802070000,SERV DE COMISSOES PELA PRESTACAO DE GARANTIA,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168802990000,OUTROS SERVICOS FINANCEIROS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168802990100,Especificacao das Contas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168803000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168803010000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168803020000,SERVICOS DE TRANSPORTE FERROVIARIO,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168803030000,SERVICOS DE TRANSPORTE HIDROVIARIO,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168803040000,SERVICOS DE TRANSPORTE AEREO,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168803050000,SERVICOS DE TRANSPORTES ESPECIAIS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168803060000,RECEITA DE TERMINAIS RODOVIARIOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168803990000,OUTROS SERVICOS DE TRANSPORTE,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168803990100,Especificacao das Contas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168804000000,SERVICOS DE COMUNICACAO,A,5,1,Recurso Livre,000,Não se Aplica,80000.00,173131.77
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168805000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168805010000,SERVICOS HOSPITALARES,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168805020000,SERV REG ANAL CONTR PROD SUJ VIGIL SANIT,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168805030000,SERVICOS RADIOLOGICOS E LABORATORIAIS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168805040000,SERVICOS AMBULATORIAIS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168805990000,OUTROS SERVICOS DE SAUDE,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168805990100,Especificacao das Contas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168806000000,SERVICOS PORTUARIOS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168807000000,SERVICOS DE ARMAZENAGEM,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168808000000,SERVICOS DE PROCESSAMENTO DE DADOS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168809000000,SERVICO DE SOCORRO MARITIMO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168810000000,SERVICOS DE INFORMACOES ESTATISTICAS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168811000000,SERVICOS DE METROLOGIA E CERTIFICACAO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168811010000,SERV DE METROLOGIA LEGAL E CERTIFIC DELEGADA,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168811020000,ERVICO DE METROLOGIA CIENTIFICA E IND,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168811030000,ERVICO DE METROLOGIA LEGAL,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168811040000,ERTIFICACAO DE PRODUTOS E SERVICOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168811050000,ERVICO DE INFORMACAO TECNOLOGICA,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168811990000,OUTROS SERVICOS DE METROLOGIA E CERTIFICACAO,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168811990100,Especificacao das Contas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168812000000,SERVICOS TECNOLOGICOS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168813000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,2000.00,135.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168813010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,135.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168813020000,SERVICOS DE VENDA DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168813040000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168813050000,SERVICOS DE VISTORIA DE VEICULOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168813060000,SERVICOS DE FORNECIMENTO DE LISTAGENS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168813070000,SERV DE COPIAS XEROGRAFICAS E/OU COPIAS HELI,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168813990000,OUTROS SERVICOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168813990100,Especificacao das Contas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168814000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168815000000,SERVICOS DE METEOROLOGIA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168816000000,SERVICOS EDUCACIONAIS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,14170.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168817000000,SERVICOS AGROPECUARIOS,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,6792.75
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168818000000,SERVICOS DE REPARACAO MANUT E INSTALACAO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168819000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168820000000,SERV DE CONSULT ASSIST TECNICA ANAL PROJETOS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,0,,0,,,168821000000,SERVICOS DE HOSPEDAGEM E ALIMENTACAO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
