﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,122099000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,122099010000,Especificacao das Contas,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,185500.00,207703.62
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,5000.00,4043.20
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131100000000,ALUGUEIS,S,4,,,000,Não se Aplica,5000.00,4043.20
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131101000000,ALUGUEIS DE IMOVEIS URBANOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131102000000,ALUGUEL DE IMOVEIS RURAIS.,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131199000000,OUTRAS RECEITAS DE ALUGUEIS,S,5,,,000,Não se Aplica,5000.00,4043.20
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131199010000,Aluguel da Estacao Rodoviaria Municipal,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131199020000,Aluguel de restaurante do Municipio,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131199030000,Aluguel de Copa em Ginasio Poliesportivo,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131199040000,Aluguel de Imoveis Publicos,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131199050000,Aluguel de Capela Mortuaria,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131199060000,OUTRAS RECEITAS DE ALUGUEIS,A,6,1,LIVRE,000,Não se Aplica,5000.00,4043.20
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131200000000,ARRENDAMENTOS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131300000000,FOROS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131400000000,LAUDEMIOS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131500000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131900000000,OUTRAS RECEITAS IMOBILIARIAS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,131901000000,Especificacao das Contas,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,180500.00,203660.42
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132100000000,JUROS DE TITULOS DE RENDA,S,4,,,000,Não se Aplica,0.00,31938.62
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132111000000,ACOES E COTAS DE SOCIEDADES,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132199000000,OUTROS RENDIMENTOS DE TITULOS,S,5,,,000,Não se Aplica,0.00,31938.62
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132199010000,REND.DE TÍTULOS-CX.ECON.FEDERAL,A,6,50,RPPS,000,Não se Aplica,0.00,31938.62
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132200000000,DIVIDENDOS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132300000000,PARTICIPACOES,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132400000000,FUNDOS DE INVESTIMENTOS,S,4,,,000,Não se Aplica,144000.00,125185.54
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132401000000,FUNDOS DE INVESTIMENTOS RENDA FIXA.,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132402000000,FUNDOS DE APLIC.EM COTAS-RENDA FIXA,S,5,,,000,Não se Aplica,144000.00,125185.54
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132402010000,CAIXA ECONOMICA FEDERAL - FAPS,A,6,50,RPPS,000,Não se Aplica,62000.00,69127.74
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132402020000,BANCO DO BRASIL - CONTA FAPS,A,6,50,RPPS,000,Não se Aplica,72000.00,37468.60
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132402030000,BANRISUL - CONTA FAPS,A,6,50,RPPS,000,Não se Aplica,10000.00,18589.20
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132403000000,FUNDOS DE ACOES,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132404000000,FUNDOS DE APLIC EM COTAS - RENDA VARIAVEL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132499000000,OUTROS FUNDOS DE INVESTIMENTOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132499010000,Especificacao das Contas,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132500000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,36500.00,46536.26
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501000000,REMUNERACAO DE DEP DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,16500.00,31633.99
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501010000,REC REM DE DEP BANC DE REC VINC - ROYALTIES,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501020000,REC.REMUN.DEP.BANCÁRIOS-FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,5000.00,2936.52
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501030000,REC.REMUN.DEP.BANC.F.DE SAÚDE,S,6,,,000,Não se Aplica,1000.00,965.13
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501030100,REC REM DEPOSITOS BANC.- PAB,A,7,1010,MUNICIPALIZAÇÃO DA SAÚDE,000,Não se Aplica,1000.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501030200,REC.REM.DEP.BANCÁRIO-PSF,A,7,1010,MUNICIPALIZAÇÃO DA SAÚDE,000,Não se Aplica,0.00,965.13
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501040000,REC DE REM DE DEP DE POUP DE REC VINC - RPPS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501040100,Rec Rem Dep Pou Rec Vinc-Contr P Com Financ.,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501040200,Rec Rem Demais Dep de Poup de Rec Vinc-RPPS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501050000,REC REM DEP BANC REC VINC-MAN E DESEN ENSINO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501060000,REC REM DEP BANC REC VINC-ACOES SER PU SAUDE,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501990000,REC REM DE OUTROS DEP.DE REC.VINCULADO,S,6,,,000,Não se Aplica,10500.00,27732.34
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501990200,Rec Rend Aplic Financ Fundo Assist Soc Serv,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501990300,Rec Rend Aplic.Fundo As.Saúde Serv.,A,7,1,LIVRE,000,Não se Aplica,5000.00,8097.61
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501990400,Rec Rem D Ban Re Vinc RPPS-Contr Pre Com Fin,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501990500,Rec de Rem Dep Banc Demais Rec Vinc ao RPPS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501990600,Rec Aolic Financ - FUNDERUR,A,7,1,LIVRE,000,Não se Aplica,5000.00,16288.59
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501990700,Rec Rem Financ - MERENDA ESCOLAR,A,7,1030,MERENDA ESCOLAR,000,Não se Aplica,500.00,147.34
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501990800,Rec.Rem.Aplic.Sal.Educação,A,7,1020,SALÁRIO EDUCAÇÃO,000,Não se Aplica,0.00,1683.49
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132501990900,Rec.Rem.Aplic.TRANSP.ESCOLAR,A,7,1040,TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,1515.31
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132502000000,REMUNERACAO DE DEPOSITO DE RECURSOS NAO VINC,S,5,,,000,Não se Aplica,20000.00,14902.27
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132502010000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUP,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132502990000,REMUN DE OUTROS DEP DE RECURSOS NAO VINC,S,6,,,000,Não se Aplica,20000.00,14902.27
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132502990100,REMUN.DEP.REC.NÃO VINCULADOS,A,7,1,LIVRE,000,Não se Aplica,20000.00,14902.27
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132900000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,132901000000,Especificacao das Contas,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,133000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,133700000000,RECEITA DE CONTRATO DE PERMISSAO DE USO,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,133900000000,DEMAIS RECEITAS DE CONCESSOES E PERMISSOES,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,133905000000,REC OUTOR SERV TRANSP COLET LOCAL E INTERMUN,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,133999000000,OUTRAS RECEITAS DE CONCESSÕES E PERMISSÕES,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,133999010000,Especificacao das Contas,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,139000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,139001000000,Especificacao das Contas,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,140000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,8000.00,2200.04
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,141000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,LIVRE,000,Não se Aplica,8000.00,2200.04
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,142000000000,RECEITA DA PRODUCAO ANIMAL E DERIVADOS,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,149000000000,OUTRAS RECEITAS AGROPECUARIAS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,149001000000,Especificacao das Contas,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,150000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,151000000000,RECEITA DA INDUSTRIA EXTRATIVA MINERAL,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,152000000000,RECEITA DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,152012000000,RECEITA DA INDUSTRIA MECANICA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,152014000000,RECEITA DA IND DE MATERIAL DE TRANSPORTE,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,152020000000,RECEITA DA INDUSTRIA QUIMICA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,152021000000,RECEITA DA IND DE PROD FARMAC E VETERINARIOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,152026000000,RECEITA DA INDUSTRIA DE PRODUTOS ALIMENTARES,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,152028000000,RECEITA DA USINA DE TRATAMENTO DE LIXO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,152029000000,RECEITA DA INDUSTRIA EDITORIAL E GRAFICA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,152099000000,OUTRAS RECEITAS DA INDUSTRIA DE TRANSF,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,152099010000,Especificacao das Contas,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,153000000000,RECEITA DA INDUSTRIA DE CONSTRUCAO,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,160000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,126000.00,131519.50
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168801000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,500.00,119.80
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168801010000,SERVICOS DE COMERCIALIZACAO DE MEDICAMENTOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168801020000,SERV COMERC LIVR PERIOD MATER ESCOL E PUBLIC,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168801030000,SERV DE COMERC E DISTR DE PROD AGROPECUARIOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168801060000,SERV DE COMERC DE PROD DADOS E MATER INFORM,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168801990000,OUTROS SERVICOS COMERCIAIS,S,6,,,000,Não se Aplica,500.00,119.80
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168801990100,OUTROS SERVICOS COMERCIAIS,A,7,1,LIVRE,000,Não se Aplica,500.00,119.80
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168802000000,SERVICOS FINANCEIROS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168802010000,SERVICOS DE JUROS DE EMPRESTIMOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168802020000,SERV DA TX PELA CONCESSAO DE AVAL DO TESOURO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168802040000,SERV FINANC DE GARANTIA DA ATIVIDADE AGROP,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168802060000,SERV REMUN S/ REPASSE P/ PROGR DE DES ECON,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168802070000,SERV DE COMISSOES PELA PRESTACAO DE GARANTIA,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168802990000,OUTROS SERVICOS FINANCEIROS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168802990100,Especificacao das Contas,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168803000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,20000.00,12926.80
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168803010000,SERVICOS DE TRANSP.RODOVIÁRIO,A,6,1,LIVRE,000,Não se Aplica,20000.00,12926.80
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168803020000,SERVICOS DE TRANSPORTE FERROVIARIO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168803030000,SERVICOS DE TRANSPORTE HIDROVIARIO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168803040000,SERVICOS DE TRANSPORTE AEREO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168803050000,SERVICOS DE TRANSPORTES ESPECIAIS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168803060000,RECEITA DE TERMINAIS RODOVIARIOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168803990000,OUTROS SERVICOS DE TRANSPORTE,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168803990100,Especificacao das Contas,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,0,,0,,,168804000000,SERVICOS DE COMUNICACAO,A,5,1,LIVRE,000,Não se Aplica,36000.00,48344.22
