﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722010202000,COTA-PARTE IPVA- MDE,A,4,20,MDE,000,Não se Aplica,11250.00,15599.77
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722010203000,COTA-PARTE IPVA-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,6750.00,9359.81
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722010400000,COTA-PARTE IPI SOBRE EXPORTACAO,S,4,,,000,Não se Aplica,35000.00,28813.88
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722010401000,COTA-PARTE IPI/EXPORT.-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,21000.00,17288.25
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722010402000,COTA-PARTE IPI/EXPORT.MDE,A,4,20,MDE,000,Não se Aplica,3500.00,2881.41
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722010403000,COTA-PARTE IPI/EXPORT-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,5250.00,4322.11
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722010404000,COTA-PARTE IPI/EXPORT-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,5250.00,4322.11
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722011300000,CIDE-CONTRIB INTERV DOMINIO ECONOMICO,A,4,1,LIVRE,000,Não se Aplica,0.00,13309.71
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722013000000,COTA-PARTE CONT.DO SALARIO-EDUCACAO,A,4,20,MDE,000,Não se Aplica,61800.00,19310.71
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722013300000,TRANSF.RECURSOS DO SISTEMA UNICO SAUDE-S,S,4,,,000,Não se Aplica,200.00,9300.88
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722013301000,TRANSFERENCIA SAUDE- SUS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,200.00,9300.88
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722090300000,Cota-Parte de Multa de Transito,A,4,1,LIVRE,000,Não se Aplica,0.00,544.58
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722330000000,TRANSF.REC. ESTADO P/PROG.SAUDE-REP.FUND,S,4,,,000,Não se Aplica,47200.00,56698.75
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722330100000,TRANSF.MUNICIPALIZACAO SOLIDARIA DA SAUD,S,4,,,000,Não se Aplica,47200.00,56698.75
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722330101000,FRACAO PRINCIPAL DA MUNICIPALIZACAO SOLI,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,15000.00,7394.44
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722330102000,PROGRAMA ATENDIMENTO A SAUDE MENTAL,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,2000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722330103000,PROGRAMA ATENDIMENTO A SAUDE BUCAL,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,3000.00,9000.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722330105000,PROGRAMAS DE CAMPANHA DE VACINACAO,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,2000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722330300000,PROGRAMA FARMACIA BASICA,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,5000.00,1300.66
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722330400000,PROGRAMA VIGILANCIA EPIDEMIOLOGICA,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,3000.00,403.65
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722330700000,PSF ESTADUAL,A,4,1,LIVRE,000,Não se Aplica,7200.00,36000.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722330800000,PACS QUOTA ESTADUAL,A,4,1,LIVRE,000,Não se Aplica,0.00,2600.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722339900000,OUTRAS TRANSF.REC.EST.P/PROGRAMAS DE SAU,S,4,,,000,Não se Aplica,10000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1722339901000,TRANSFERENCIA ESTADO PARA SAUDE,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,10000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1724010000000,TRANSFERENCIA FUNDEF,A,4,1,LIVRE,000,Não se Aplica,0.00,439631.11
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1724990000000,OUTRAS TRANSFERENCIAS MULTIGOVERNAMENTAI,S,4,,,000,Não se Aplica,400000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1724990100000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,400000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,64000.00,126727.87
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1762000000000,"TRANSF.CONV.DOS ESTADOS, DF E SUAS ENTID",S,4,,,000,Não se Aplica,64000.00,126727.87
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1762020000000,TRANSF.CONVENIOS ESTADOS PROGRAMAS EDUCA,S,4,,,000,Não se Aplica,50000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1762020100000,TRANSF.CONV.TRANSPORTE ESCOLAR,A,4,20,MDE,000,Não se Aplica,30000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1762020400000,TRANSFERENCIAS DO CONVENIO PRADEM,A,4,20,MDE,000,Não se Aplica,20000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1762100000000,Transferencia Transporte Escolar,A,4,1,LIVRE,000,Não se Aplica,0.00,79889.21
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1762110000000,TRANSF. CONV MERENDA ESCOLAR - ESTADUAL,A,4,1,LIVRE,000,Não se Aplica,3000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1762140000000,TRANSFERENCIA DO PRADEM,A,4,1,LIVRE,000,Não se Aplica,0.00,38370.66
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1762990000000,"OUTRAS TRANSF.CONV.EST., DF E SUAS ENTID",S,4,,,000,Não se Aplica,11000.00,8468.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1762990300000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1762990400000,PROG.APOIO PESSOA PORTADORA DE DEFICIENC,A,4,1,LIVRE,000,Não se Aplica,2000.00,1224.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1762990500000,PROGRAMA ATENCAO A PESSOA IDOSA,A,4,1,LIVRE,000,Não se Aplica,5000.00,2268.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1762990600000,PROGRAMA ASEMA-APOIO SOCIO-EDUC.EM MEIO,A,4,1,LIVRE,000,Não se Aplica,2000.00,3696.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1762990700000,PROGRAMA OASF-ORIENTACAO APOIO SOCIO-FAM,A,4,1,LIVRE,000,Não se Aplica,0.00,1280.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,74350.00,245807.74
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1910000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,9350.00,7710.93
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1911000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2150.00,659.43
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1911350000000,MULTAS E JUROS DE MORA TX.FISC.E VIG.,A,4,1,LIVRE,000,Não se Aplica,0.00,110.51
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1911380000000,MULTAS E JUROS DE MORA SOBRE O   I P T U,S,4,,,000,Não se Aplica,1500.00,483.14
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1911380100000,MULTAS E JUROS DO IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,900.00,289.86
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1911380200000,MULTAS E JUROS DO IPTU- MDE,A,4,20,MDE,000,Não se Aplica,375.00,120.81
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1911380300000,MULTAS E JUROS DO IPTU-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,225.00,72.47
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1911400000000,MULTAS E JUROS DE MORA DO ISS,S,4,,,000,Não se Aplica,200.00,65.78
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1911400100000,MULTAS E JUROS ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,120.00,39.44
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1911400200000,MULTAS E JUROS ISS-MDE,A,4,20,MDE,000,Não se Aplica,50.00,16.46
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1911400300000,MULTAS E JUROS ISS- ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,30.00,9.88
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1911990000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,450.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1911990100000,MULTAS E JUROS DE MORA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,200.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1911990200000,MULTA E JUROS DE MORA CONTRIB. DE MELHOR,A,4,1,LIVRE,000,Não se Aplica,250.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1913000000000,MULTAS E JUROS DIV.ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,5500.00,6320.43
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1913110000000,MULTAS E JUROS DIVIDA ATIVA- IPTU,S,4,,,000,Não se Aplica,1000.00,3737.11
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1913110100000,MULTAS/JUROS DIV.ATIVA IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,2242.21
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1913110200000,MULTAS/JUROS DIV.ATIVA IPTU-MDE,A,4,20,MDE,000,Não se Aplica,250.00,934.32
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1913110300000,MULTAS/JUROS DIV.ATIVA IPTU-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,150.00,560.58
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1913130000000,MULTAS E JUROS DIVIDA ATIVA ISS,S,4,,,000,Não se Aplica,500.00,227.03
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1913130100000,MULTAS/JUROS DIV.ATIVA ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,300.00,136.20
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1913130200000,MULTAS/JUROS DIV.ATIVA ISS- MDE,A,4,20,MDE,000,Não se Aplica,125.00,56.76
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1913130300000,MULTAS/JUROS DIV.ATIVA ISS- ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,75.00,34.07
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1913350000000,MULTAS JUROS MORA DIV.ATIV-TAXA FISC.,A,4,1,LIVRE,000,Não se Aplica,0.00,578.86
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1913980000000,MULTAS JUROS MORA DA DIV.ATIVA-CONT.MELH,A,4,1,LIVRE,000,Não se Aplica,1000.00,1777.43
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1913990000000,MULTAS E JUROS DA DIV.ATIVA DE OUTROS TR,S,4,,,000,Não se Aplica,3000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1913990100000,MULTA E JUROS DE DIVIDA ATIVA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1913990400000,OUTRAS MULTAS SOBRE TRIBUTOS,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1914000000000,MULTAS E JUROS DA DIVIDA ATIVA DAS CONTR,S,4,,,000,Não se Aplica,500.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1914990000000,MULTAS E JUROS DIVIDA ATIVA DE OUTRAS CO,S,4,,,000,Não se Aplica,500.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1914990100000,MULTAS S/OUTRAS CONTRIBUICOES,A,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1915000000000,MULTA E JUROS DIV.ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,1000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1915990000000,OUTRAS MULTAS E JUROS DIV.ATIV. DE OUTR.,S,4,,,000,Não se Aplica,1000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1915990400000,DEMAIS MULTAS E JUROS,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1918000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,A,4,1,LIVRE,000,Não se Aplica,200.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1919000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,731.07
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1919270000000,MULTAS E JUROS PREVISTOS EM CONTRATOS,A,4,1,LIVRE,000,Não se Aplica,0.00,731.07
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1920000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,25000.00,6035.56
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1922000000000,RESTITUICOES,S,4,,,000,Não se Aplica,25000.00,6035.56
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1922990000000,OUTRAS RESTITUICOES,S,4,,,000,Não se Aplica,25000.00,6035.56
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1922990100000,RESTITUICOES DETERMINADAS PELO TCE,A,4,1,LIVRE,000,Não se Aplica,5000.00,5237.94
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1922990200000,PROGRAMA TROCA-TROCA,A,4,1,LIVRE,000,Não se Aplica,20000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1922990400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,4,1,LIVRE,000,Não se Aplica,0.00,797.62
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,0.00,7935.23
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1931000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,0.00,6911.18
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1931110000000,RECEITA DIVIDA ATIVA SOBRE IPTU,S,4,,,000,Não se Aplica,0.00,4330.68
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1931110100000,REC.DIVIDA ATIV.DO IPTU- PROPRIO,A,4,1,LIVRE,000,Não se Aplica,0.00,2598.33
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1931110200000,REC.DIVIDA ATIV.DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,0.00,1082.72
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1931110300000,REC.DIVIDA ATIV. SO IPTU-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,0.00,649.63
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1931130000000,RECEITA DA DIVIDA ATIVA DO ISS,S,4,,,000,Não se Aplica,0.00,605.44
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1931130100000,REC.DIVIDA ATIVA DO ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,0.00,363.25
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1931130200000,REC.DIVIDA ATIVA DO ISS- MDE,A,4,20,MDE,000,Não se Aplica,0.00,151.36
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1931130300000,REC.DIVIDA ATIVA DO ISS- ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,0.00,90.83
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1931350000000,RECEITA DIVIDA ATIVA TAXA FISCALIZ.VIG.S,A,4,1,LIVRE,000,Não se Aplica,0.00,1011.50
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1931980000000,RECEITA DIVIDA ATIVA CONTRIB. MELHORIA,A,4,1,LIVRE,000,Não se Aplica,0.00,963.56
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1933000000000,RECEITA DIVIDA ATIVA DE CONTRIBUICOES,S,4,,,000,Não se Aplica,0.00,1024.05
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1933990000000,REC.DIV.ATIVA OUTRAS CONTRIBUICOES,S,4,,,000,Não se Aplica,0.00,1024.05
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1933990100000,DIVIDA ATIVA DAS DEMAIS CONTAS,A,4,1,LIVRE,000,Não se Aplica,0.00,1024.05
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1990000000000,RECEITA DIVERSAS,S,3,,,000,Não se Aplica,40000.00,224126.02
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1990990201005,CANCEL.RESTOS A PAGAR DE 2002 NAO PROC.-,A,3,1,LIVRE,000,Não se Aplica,0.00,217991.80
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1990990302005,CANCEL.RESTOS A PAGAR PROC. DE 2002-EXEC,A,3,1,LIVRE,000,Não se Aplica,15000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,1990990302006,CANCEL.RESTOS A PAGAR PROC DE 2003-EXER,A,3,1,LIVRE,000,Não se Aplica,25000.00,6134.22
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,2000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,677650.00,108731.30
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,2100000000000,OPERACAO DE CREDITO,S,2,,,000,Não se Aplica,250000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,2110000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,200000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,2114000000000,OPER.CRED.INTERNAS CONT.REL.PROG.DE GOVE,S,4,,,000,Não se Aplica,200000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,2114990000000,OUTRAS OPER.CRED.INTERNAS REL.A PROG.GOV,S,4,,,000,Não se Aplica,200000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,2114990100000,DEMAIS OPERACOES DE CREDITO,A,4,1,LIVRE,000,Não se Aplica,200000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,2120000000000,OPERACOES DE CREDITO EXTERNAS,S,3,,,000,Não se Aplica,50000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,2123000000000,OPER.CRED.EXT.CONT.REL. A PROG. DE GOVER,S,4,,,000,Não se Aplica,50000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,2123010000000,OPERACOES CREDITO EXT.P/PROG.DE EDUCACAO,A,4,20,MDE,000,Não se Aplica,50000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,2200000000000,ALIENACOES DE BENS,S,2,,,000,Não se Aplica,27650.00,8731.30
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,2210000000000,ALIENACOES DE BENS MOVEIS,S,3,,,000,Não se Aplica,27650.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,2219000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,27650.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,2219010000000,ALIENACAO DE BENS MOVEIS,A,4,1,LIVRE,000,Não se Aplica,27650.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,2220000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,0.00,8731.30
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,2225000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,LIVRE,000,Não se Aplica,0.00,8731.30
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,2400000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,400000.00,100000.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,2420000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,400000.00,100000.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,2421000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,400000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,2421090000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,400000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,2421099900000,DEMAIS TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,400000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,2421099901000,OUTRAS TRANSFERENCIAS DA UNIAO,A,4,1,LIVRE,000,Não se Aplica,400000.00,0.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,2422000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,100000.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,2422090000000,OUTRAS TRANSF.DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,100000.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,2422090101000,Aquisicao Veiculo Transporte Escolar,A,4,1,LIVRE,000,Não se Aplica,0.00,100000.00
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,9000000000000,DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-486750.00,-439631.11
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,9700000000000,DEDUCOES DAS RECEITAS DE TRANSFERENCIAS,S,2,,,000,Não se Aplica,-486750.00,-439631.11
2004,6,197,SÃO VALENTIM,59700,PM DE SÃO VALENTIM,0,,0,,,9720000000000,DEDUCAO DE RECEITA P/FORMACAO DO FUNDEF,A,3,30,FUNDEF,000,Não se Aplica,-486750.00,-439631.11
