﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1325020100,REMUNERACAO DE DEPOSITOS DE POUPANCA,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1325029900,REMUNERACAO OUTROS DEP REC NAO VINCULADO,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1329000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1330000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1337000000,RECEITA DE CONTRATO DE PERMISSAO DE USO,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1339000000,DEMAIS REC DE CONCESSOES E PERMISSOES,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1339050000,OUTORGA SERV TRANSP COLETIVO LOC/INTERM,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1339990000,OUTRAS RECEITAS DE CONCESSOES/PERMISSOES,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1390000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1400000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1410000000,RECEITA DA PRODUCAO VEGETAL,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1420000000,RECEITA DA PRODUCAO ANIMAL E DERIVADOS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1490000000,OUTRAS RECEITAS AGROPECUARIAS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1500000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1510000000,RECEITA DA INDUSTRIA EXTRATIVA MINERAL,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1520000000,RECEITA DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1520120000,RECEITA DA INDUSTRIA MECANICA,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1520140000,RECEITA DA IND MATERIAL DE TRANSPORTE,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1520200000,RECEITA DA INDUSTRIA QUIMICA,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1520210000,RECEITA DA IND PROD FARMAC/VETERINARIOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1520260000,RECEITA DA IND DE PRODUTOS ALIMENTARES,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1520280000,RECEITA DA USINA DE TRATAMENTO DE LIXO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1520290000,RECEITA DA INDUSTRIA EDITORIAL E GRAFICA,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1520990000,OUTRAS RECEITAS DA IND DE TRANSFORMACAO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1530000000,RECEITA DA INDUSTRIA DE CONSTRUCAO,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1600000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,56680.00,53583.09
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1600130700,SERV COPIAS XEROG E/OU COPIAS HELIOGRAF,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,320.20
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1600260000,SERVICOS DE FORNECIMENTOS DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,35000.00,30950.46
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1600990100,SERVICO DE MAQUINAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,20000.00,18514.98
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1600990500,SERVICOS DE TELECOM/ECT,A,6,1,RECURSO LIVRE,000,Não se Aplica,1680.00,3706.70
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1600990600,SERVICOS REF. A PARCELAMENTOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,90.75
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1700000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,3720241.00,3844874.85
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1720000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,3695280.00,3747978.27
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,2161700.00,2273960.28
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721010000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,1901500.00,2066188.37
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721010200,COTA-PARTE DO FPM,S,6,,,000,Não se Aplica,1900000.00,2008002.36
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721010201,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1140000.00,1207819.42
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721010202,COTA-PARTE DO FPM - MDE,A,7,20,MANUTENCAO - MDE,000,Não se Aplica,190000.00,201333.87
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721010203,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,285000.00,296838.19
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721010204,COTA-PARTE DO FPM - ASPS,A,7,40,SAUDE,000,Não se Aplica,285000.00,302010.88
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721010500,COTA-PARTE DO ITR,S,6,,,000,Não se Aplica,1500.00,3267.72
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721010501,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,900.00,1960.65
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721010502,COTA-PARTE DO ITR - MDE,A,7,20,MANUTENCAO - MDE,000,Não se Aplica,375.00,816.94
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721010503,COTA-PARTE DO ITR - ASPS,A,7,40,SAUDE,000,Não se Aplica,225.00,490.13
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721013000,COTA-PARTE CONTRIBUICAO SALARIO-EDUCACAO,A,6,1045,SAL. ED. UNIAO,000,Não se Aplica,0.00,54918.29
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721013200,COTA-PARTE COMERCERCIO DO OURO,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721090000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,42100.00,27958.17
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721090100,TRANS FINAN DO ICMS-DESONERACAO-LC 87/96,S,6,,,000,Não se Aplica,42100.00,23336.78
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721090101,TRANS FINAN - LC 87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,25260.00,13998.70
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721090102,TRANS FINAN - LC 87/96 - MDE,A,7,20,MANUTENCAO - MDE,000,Não se Aplica,4210.00,2334.54
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721090103,TRANS FINAN - LC 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,6315.00,3501.73
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721090104,TRANS FINAN - LC 87/96 - ASPS,A,7,40,SAUDE,000,Não se Aplica,6315.00,3501.81
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721099900,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,0.00,4621.39
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721099901,TRANSFERENCIA DA UNIAO PARA O ASPS,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721099902,TRANS UNIAO P/FUNDO MUNIC CRIANCA/ADOLES,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721099920,AUX. FINANC. - ESF. EXP. (MP N§193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,4621.39
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721220000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,22000.00,22630.16
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721221100,COTA-PARTE COMPENS FINANC REC HIDRICOS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721222000,COTA-PARTE COMPENS FINANC REC MINERAIS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721223000,CP ROYALTIES-COMP FIN PELA PROD PETROLEO,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721224000,CP ROYALTIES PELO EXCED DA PROD PETROLEO,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721225000,CP ROYALTIES PELA PARTICIPACAO ESPECIAL,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721226000,COMPENS FINANC DE EXTRACAO MINERAL-CFEM,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721227000,COTA-PARTE FUNDO ESPECIAL PETROLEO-FEP,A,6,1001,FUNDO ESPECIAL,000,Não se Aplica,22000.00,22630.16
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721229000,OUTRAS TRANSF DECOR DE COMPEN FINANCEIRA,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721330000,TRANSFDE REC SUS-REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,169800.00,99136.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721330100,PISO DE ATENCAO BASICA - PAB-FIXO,A,6,1002,PAB,000,Não se Aplica,36700.00,45218.76
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721330200,PISO DE ATENCAO BASICA - PAB-VARIAVEL,S,6,,,000,Não se Aplica,131100.00,53139.94
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721330201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,1028,VIGILANCIA SANITARIA,000,Não se Aplica,1000.00,922.43
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721330202,ACOES DE ATENCAO A SAUDE DOS POVOS INDIG,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721330203,PROGRAMA ASSISTENCIA FARMACEUTICA BASICA,A,7,1029,ASSISTENCIA FARMACEUTICA UNIAO,000,Não se Aplica,3700.00,4037.51
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721330204,PROGRAMA COMBATE CARENCIAS NUTRICIONAIS,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721330205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,1036,PROGRAMA DE SAUDE DA FAMILIA - PSF,000,Não se Aplica,95400.00,20800.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721330206,PROGRAMA AGENTES COMUNITARIOS SAUDE-PACS,A,7,1005,PACS,000,Não se Aplica,31000.00,27380.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721330207,PRG NAC VIGI EPIDEMIOLOGICA/CONT DOENCAS,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721330300,TRANSF ALTA E MEDIA COMPLEXIDADE-SIA/SIH,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721330400,TRANSF FUNDO ACOES ESTRATEGICASCOMP-FAEC,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721339900,OUTRAS TRANSFERENCIA DA UNIAO PARA O SUS,S,6,,,000,Não se Aplica,2000.00,777.30
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721339901,TRANSFERENCIA - CADASTRO SUS,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721339902,PROGRAMA SAUDE MENTAL,A,7,1022,MEDIC. SAUDE MENTAL,000,Não se Aplica,800.00,508.30
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721339903,RECURSOS PRE-CANCER,A,7,1021,PRE-CANCER,000,Não se Aplica,1200.00,269.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721340000,TRANSF REC FUNDO NAC ASSIST SOCIAL-FNAS,S,5,,,000,Não se Aplica,0.00,3038.75
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721340100,PROGRAMA DE ATENCAO A CRIANCA - PAC,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721340200,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,6,1039,API - UNIAO,000,Não se Aplica,0.00,1113.75
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721340300,PROGRAMA DE APOIO A PESSOA PORT DEFI-PPD,A,6,1038,PPD - UNIAO,000,Não se Aplica,0.00,1925.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721340400,PRG APOIO A CRIAN/ADOLESC-ABRIGO-ABRIN,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721340500,PROGRAMA DE ERRADICACAO DO TRAB INFANTIL,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721340600,PROGRAMAS TEMP COM REC RECEBIDOS DO FNAS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721350000,TRANSF REC DO FUNDO NAC DESENV EDUC-FNDE,S,5,,,000,Não se Aplica,26300.00,55008.83
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721350100,TRANSF DA UNIAO PARA A MERENDA ESCOLAR,A,6,1006,TRANSFERENCIA DA UNIAO P/MERENDA,000,Não se Aplica,21500.00,22990.80
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721350200,TRANSF UNIAO PROG DINHEIRO ESCOLAS-PDDE,A,6,1007,PDDE,000,Não se Aplica,4800.00,11430.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1721350300,TRANSF UNIAO TRANSPORTE ESCOLAR,A,6,1046,UNIAO TRANSP ESCOLAR,000,Não se Aplica,0.00,20588.03
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,896480.00,822649.18
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722010000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,767700.00,791969.92
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722010100,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,647000.00,663201.41
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722010101,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,388200.00,399168.60
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722010102,COTA-PARTE DO ICMS - MDE,A,7,20,MANUTENCAO - MDE,000,Não se Aplica,64700.00,65802.84
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722010103,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,97050.00,99629.44
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722010104,COTA-PARTE DO ICMS - ASPS,A,7,40,SAUDE,000,Não se Aplica,97050.00,98600.53
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722010200,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,28000.00,42729.20
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722010201,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,16800.00,25739.96
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722010202,COTA-PARTE DO IPVA - MDE,A,7,20,MANUTENCAO - MDE,000,Não se Aplica,7000.00,10612.15
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722010203,COTA-PARTE DO IPVA - ASPS,A,7,40,SAUDE,000,Não se Aplica,4200.00,6377.09
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722010400,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,21200.00,20284.56
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722010401,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,12720.00,12138.22
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722010402,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MANUTENCAO - MDE,000,Não se Aplica,2120.00,2038.52
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722010403,COTA-PARTE DO IPI/EXPORTACAO - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,3180.00,3057.86
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722010404,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,SAUDE,000,Não se Aplica,3180.00,3049.96
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722011300,CIDE - CONTRB. INTERV. DOM. ECONOMICO,A,6,1048,CIDE,000,Não se Aplica,0.00,13089.36
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722013000,COTA-PARTE DA CONTRIBUICAO SAL-EDUCACAO,A,6,1008,SALARIO EDUCACAO,000,Não se Aplica,71500.00,8925.39
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722013300,TRANSFERENCIA DE RECURSOS DO SUS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722019900,OUTRAS PARTICIPACOES NA RECEITA ESTADOS,S,6,,,000,Não se Aplica,0.00,43740.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722019901,COTA-PARTE DO ANTIGO ITCD (CF/67),S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722019902,ALFABETIZA RIO GRANDE,A,7,1035,ALFABETIZA RIO GRANDE,000,Não se Aplica,0.00,43740.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722220000,TRANSFERENCIA C-P DA COMPEN FINANC(25%),S,5,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722221100,COTA-PARTE DA COMP FINANC REC HIDRICOS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722222000,COTA-PARTE DA COMP FINANC REC MINERAIS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722223000,COTA-PARTE ROYALTIES-COM FIN PROD PETROL,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722229000,OUTRAS TRANSF DECORRENTES COMP FINANCEIR,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722330000,TRAN REC EST P/PRG SAUDE-REP FUNDO/FUNDO,S,5,,,000,Não se Aplica,127780.00,30555.86
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722330100,TRANSF MUNICIPALIZACAO SOLIDARIA SAUDE,S,6,,,000,Não se Aplica,35680.00,600.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722330101,FRACAO PRINCIPAL MUNICIPALIZAC SOLIDARIA,A,7,1009,MUNICIPALIZACAO SOLIDARIA,000,Não se Aplica,35380.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722330102,PROGRAMA DE ATENDIMENTO A SAUDE MENTAL,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722330103,PROGRAMA DE ATENDIMENTO A SAUDE BUCAL,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722330104,PROGRAMA DE ATEND POPULACOES ITINERANTES,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722330105,PROGRAMAS DE CAMPANHAS DE VACINACAO,A,7,1010,PROGRAMA DE CAMPANHA DE VACINACAO,000,Não se Aplica,300.00,600.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722330106,PROGRAMA VERAO COM VIDA,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722330107,PROGRAMA MUNICIPIOS NOVOS,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722330108,PROGRAMA UNIDADES MISTAS,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722330200,PROGRAMA SAUDE DA MULHER,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,0,,0,,,1722330300,PROGRAMA FARMACIA BASICA,A,6,1011,FARMACIA BASICA ESTADO,000,Não se Aplica,3700.00,1197.96
