﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172133020300,PROGR ASSIST FARMACEUTICA BASICA,A,7,1006,FARMACIA BASICA UNIAO,000,Não se Aplica,3280.00,3553.29
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172133020500,PROGR SAUDE FAMILIA - PSF,A,7,1014,PROGR SAUDE FAMILIA,000,Não se Aplica,64800.00,64800.00
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172133020600,PROGR AGENTES COMUNIT SAUDE - PACS,A,7,1005,PACS,000,Não se Aplica,23040.00,26080.00
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172133020700,PROGR ATEND SAUDE BUCAL - UNIAO,A,7,1017,PROGR SAUDE BUCAL,000,Não se Aplica,0.00,10200.00
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172133020800,INC ADIC SAUDE BUCAL - UNIAO,A,7,1017,PROGR SAUDE BUCAL,000,Não se Aplica,0.00,6000.00
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172133990000,OUTRAS TRANSF UNIAO P/ SUS,S,6,,,000,Não se Aplica,446.00,776.80
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172133990100,CAD. NAC. USUARIOS SUS,A,7,1024,FES MUNICIPIO RESOLVE,000,Não se Aplica,0.00,331.00
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172133990200,TRANSF SAUDE MENTAL,A,7,1016,TRANSF SAUDE MENTAL,000,Não se Aplica,446.00,445.80
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172135000000,TRANSF RECURSOS FNDE,S,5,,,000,Não se Aplica,5494.00,14063.92
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172135010000,TRANSF UNIAO P/ MERENDA ESCOLAR-PNAE,A,6,1011,PNAE - MERENDA,000,Não se Aplica,4394.00,3001.60
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172135020000,TRANSF UNIAO P/ PDDE,A,6,1010,PDDE,000,Não se Aplica,1100.00,1105.20
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172135030000,TRANSF UNIAO P/TRANSP ESCOLAR PNATE,A,6,1028,PNATE - FNDE,000,Não se Aplica,0.00,9957.12
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172200000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1348861.00,1381916.77
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172201000000,PARTICIPACAO RECEITA DO ESTADO,S,5,,,000,Não se Aplica,1268099.00,1342836.65
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1198553.00,1272411.60
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172201010100,COTA-PARTE ICMS-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,719131.80,763415.08
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172201010200,COTA-PARTE ICMS-MDE,A,7,20,MDE,000,Não se Aplica,119855.30,127249.20
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172201010300,COTA-PARTE ICMS-FUNDEF,A,7,20,MDE,000,Não se Aplica,179782.95,190873.66
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172201010400,COTA-PARTE ICMS-ASPS,A,7,40,ASPS,000,Não se Aplica,179782.95,190873.66
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172201020000,COTA-PARTE IPVA,S,6,,,000,Não se Aplica,14700.00,15505.72
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172201020100,COTA-PARTE IPVA-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,8820.00,9293.51
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172201020200,COTA-PARTE IPVA-MDE,A,7,20,MDE,000,Não se Aplica,3675.00,3882.68
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172201020300,COTA-PARTE IPVA-ASPS,A,7,40,ASPS,000,Não se Aplica,2205.00,2329.53
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172201040000,COTA-PARTE IPI S/ EXPORTACAO,S,6,,,000,Não se Aplica,37298.00,38989.45
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172201040100,COTA-PARTE IPI S/ EXPORTACAO-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,22378.80,23393.64
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172201040200,COTA-PARTE IPI S/ EXPORTACAO-MDE,A,7,20,MDE,000,Não se Aplica,3729.80,3898.99
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172201040300,COTA-PARTE IPI S/ EXPORTACAO-FUNDEF,A,7,20,MDE,000,Não se Aplica,5594.70,5848.41
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172201040400,COTA-PARTE IPI S/ EXPORTACAO-ASPS,A,7,40,ASPS,000,Não se Aplica,5594.70,5848.41
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172201130000,COTA-PARTE CONTR INTER DOM ECON - CIDE,A,6,1030,CIDE,000,Não se Aplica,0.00,12747.26
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172201300000,COTA-PARTE CONTRIB SALARIO-EDUCACAO,A,6,1008,SALARIO EDUCACAO,000,Não se Aplica,17548.00,3122.96
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172201990000,OUTRAS PARTIC NAS REC DOS ESTADOS,S,6,,,000,Não se Aplica,0.00,59.66
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172201990200,COTA-PARTE MULTAS DE TRANSITO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,59.66
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172201992000,COMPENSACO FINANCEIRA ESF. EXPORT. CEX,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172201992001,COMPENS. FINANC. ESF. EXPORT. CEX LIVRE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172201992002,COMPENS. FINANC. ESF. EXP. CEX - MDE,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172201992003,COMPENS. FINANC. ESF. EXPORT. CEX FUNDEF,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172201992004,COMPENS. FINANC. ESF. EXPORT. CEX ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172209000000,PARTICIPACAO RECEITA DO ESTADO,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172209030000,COTA-PARTE MULTAS DE TRANSITO,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172233000000,TRANSF REC ESTADO P/ PROGR SAUDE,S,5,,,000,Não se Aplica,80762.00,39080.12
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172233010000,TRANSF MUNICIP SOLIDARIA SAUDE,S,6,,,000,Não se Aplica,31306.00,1500.00
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172233010100,FRACAO PRINC MUNICIP SOLIDARIA,A,7,1009,MUN SOLIDARIA - FRACAO PRINCIPAL,000,Não se Aplica,30174.00,0.00
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172233010300,PROGR ATEND SAUDE BUCAL,A,7,1017,PROGR SAUDE BUCAL,000,Não se Aplica,832.00,1500.00
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172233010500,PROGR CAMPANHAS VACINACAO,A,7,1015,VIG EPIDEMIO / CAMP VACINACAO,000,Não se Aplica,300.00,0.00
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172233030000,PROGR FARMACIA BASICA,A,6,1018,FARMACIA BASICA ESTADO,000,Não se Aplica,2121.00,1066.00
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172233040000,PROGR VIG EPIDEMIOLOGICA,A,6,1015,VIG EPIDEMIO / CAMP VACINACAO,000,Não se Aplica,0.00,8100.00
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172233990000,OUTRAS TRANSF REC ESTADO P/ PROGR SAUDE,S,6,,,000,Não se Aplica,47335.00,28414.12
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172233990100,PROGR MUNICIPIO RESOLVE,A,7,1024,FES MUNICIPIO RESOLVE,000,Não se Aplica,23335.00,10334.12
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172233990200,PROGR INCENT PSF ESTADO,A,7,1025,FES P.S.F. ESTADO,000,Não se Aplica,24000.00,16000.00
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172233990400,INC PACS ESTADO,A,7,1026,INC PACS ESTADO,000,Não se Aplica,0.00,2080.00
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,154553.00,158995.94
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,172401000000,TRANSF RECURSOS FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,154553.00,158995.94
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,176000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,12211.00,56190.96
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,176200000000,TRANSF CONVENIOS DOS ESTADOS E DF,S,4,,,000,Não se Aplica,12211.00,56190.96
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,176202000000,TRANSF CONV ESTADO DESTINADO PROGR EDUCA,S,5,,,000,Não se Aplica,12211.00,56190.96
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,176202010000,TRANSF CONV P/ TRANSP ESCOLAR,A,6,1013,TRANSP ESCOLAR ESTADO,000,Não se Aplica,12211.00,56190.96
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,176202010100,TRANSF CONV P/TRANSP ESC ENS FUNDAMENTAL,A,6,1013,TRANSP ESCOLAR ESTADO,000,Não se Aplica,0.00,0.00
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,176202010200,TRANSF CONV P/TRANSP ESC ENS MEDIO,A,6,1013,TRANSP ESCOLAR ESTADO,000,Não se Aplica,0.00,0.00
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,60476.00,82439.70
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,11705.00,18879.31
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,191100000000,MULTA E JURO MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1222.00,2909.96
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,191135000000,MULTAS E JUROS MORA TAXA FISC VIG SANIT,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,191138000000,MULTA E JURO MORA IPTU,S,5,,,000,Não se Aplica,296.00,793.10
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,191138010000,MULTA E JURO MORA IPTU - PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,177.60,475.78
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,191138020000,MULTA E JURO MORA IPTU - MDE,A,6,20,MDE,000,Não se Aplica,74.00,198.36
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,191138030000,MULTA E JURO MORA IPTU - ASPS,A,6,40,ASPS,000,Não se Aplica,44.40,118.96
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,191140000000,MULTA E JURO MORA ISSQN,S,5,,,000,Não se Aplica,43.00,1215.65
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,191140010000,MULTA E JURO MORA DO ISSQN - PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,25.80,729.39
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,191140020000,MULTA E JURO MORA DO ISSQN - MDE,A,6,20,MDE,000,Não se Aplica,10.75,303.91
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,191140030000,JURO E MULTA MORA DO ISSQN - ASPS,A,6,40,ASPS,000,Não se Aplica,6.45,182.35
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,191198000000,MULTAS E JUROS MORA CONTRIB MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,152.00,215.66
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,191199000000,MULTA E JURO MORA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,631.00,685.55
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,191199010000,MULTA E JURO MORA DAS TAXAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,631.00,685.55
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,191300000000,MULTA E JURO MORA DIVIDA ATIVA TRIB,S,4,,,000,Não se Aplica,7851.00,9739.45
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,191311000000,MULTA E JURO MORA DIVIDA ATIVA IPTU,S,5,,,000,Não se Aplica,2979.00,4204.70
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,191311010000,MULTA JURO MORA DIV ATIVA IPTU-PROP,A,6,1,RECURSO LIVRE,000,Não se Aplica,1787.40,2522.65
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,191311020000,MULTA JURO MORA DIV ATIVA IPTU-MDE,A,6,20,MDE,000,Não se Aplica,744.75,1051.31
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,191311030000,MULTA JURO MORA DIV ATIVA IPTU-ASPS,A,6,40,ASPS,000,Não se Aplica,446.85,630.74
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,191313000000,MULTA E JURO DIVIDA ATIVA ISSQN,S,5,,,000,Não se Aplica,122.00,1095.83
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,191313010000,MULTA JURO MORA DIV ATIVA ISSQN-PROP,A,6,1,RECURSO LIVRE,000,Não se Aplica,73.20,657.48
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,191313020000,MULTA JURO MORA DIV ATIVA ISSQN-MDE,A,6,20,MDE,000,Não se Aplica,30.50,273.98
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,191313030000,MULTA JURO MORA DIV ATIVA ISSQN-ASPS,A,6,40,ASPS,000,Não se Aplica,18.30,164.37
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,191398000000,MULTA E JURO MORA DIV ATIVA CONTR MELHOR,A,5,1,RECURSO LIVRE,000,Não se Aplica,2558.00,3380.39
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,191399000000,MULTA E JURO MORA DIV ATIVA OUTROS TRIB,S,5,,,000,Não se Aplica,2192.00,1058.53
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,191399010000,MULTA JURO MORA DIVIDA ATIVA TAXAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,2192.00,1058.53
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,191500000000,MULTA JURO MORA DIV ATIVA OUTRAS RECEITA,S,4,,,000,Não se Aplica,1756.00,3200.12
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,191599000000,OUTRAS MULTA JURO DIV ATIVA OUTRAS REC,S,5,,,000,Não se Aplica,1756.00,3200.12
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,191599010000,MULTA JURO DIV ATIVA PROGR TROCA-TROCA,A,6,1,RECURSO LIVRE,000,Não se Aplica,1756.00,3200.12
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,191800000000,MULTAS E JUROS MORA DE OUTRAS RECEITAS,A,4,1,RECURSO LIVRE,000,Não se Aplica,776.00,88.27
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,100.00,2941.51
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,191927000000,MULTA E JURO PREVISTOS EM CONTRATOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,2941.51
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,192000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,27855.00,26814.97
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,192200000000,RESTITUICOES,S,4,,,000,Não se Aplica,27855.00,26814.97
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,192299000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,27855.00,26814.97
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,192299020000,PROGRAMA TROCA-TROCA,A,6,1,RECURSO LIVRE,000,Não se Aplica,23760.00,12876.41
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,192299040000,RESTITUICOES P/ PAGTO INDEVIDO,A,6,1,RECURSO LIVRE,000,Não se Aplica,826.00,284.72
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,192299070000,OUTRAS RESTITUICOES,A,6,1,RECURSO LIVRE,000,Não se Aplica,3269.00,13653.84
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,193000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,19551.00,30812.41
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,193100000000,REC DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,14972.00,21185.40
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,193111000000,REC DIVIDA ATIVA IPTU,S,5,,,000,Não se Aplica,4152.00,9532.49
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,193111010000,REC DIVIDA ATIVA IPTU - PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,2491.20,5719.26
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,193111020000,REC DIVIDA ATIVA IPTU - MDE,A,6,20,MDE,000,Não se Aplica,1038.00,2383.27
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,193111030000,REC DIVIDA ATIVA IPTU - ASPS,A,6,40,ASPS,000,Não se Aplica,622.80,1429.96
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,193113000000,REC DIVIDA ATIVA ISSQN,S,5,,,000,Não se Aplica,291.00,2085.89
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,193113010000,REC DIVIDA ATIVA ISSQN - PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,174.60,1251.47
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,193113020000,REC DIVIDA ATIVA ISSQN - MDE,A,6,20,MDE,000,Não se Aplica,72.75,521.50
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,193113030000,REC DIVIDA ATIVA ISSQN - ASPS,A,6,40,ASPS,000,Não se Aplica,43.65,312.92
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,193198000000,REC DIV ATIVA CONTRIB MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,5482.00,5506.25
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,193199000000,REC DIVIDA ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5047.00,4060.77
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,193199010000,REC DIVIDA ATIVA TAXAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,5047.00,4060.77
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,193200000000,REC DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,4579.00,9627.01
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,193299000000,REC DIV ATIVA NAO TRIBUT OUTRAS REC,S,5,,,000,Não se Aplica,4579.00,9627.01
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,193299010000,REC DIVIDA ATIVA PROGR TROCA-TROCA,A,6,1,RECURSO LIVRE,000,Não se Aplica,4579.00,9627.01
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,199000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,1365.00,5933.01
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1365.00,5933.01
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,199099020000,Canc Rts a pag nao porcessados,S,6,,,000,Não se Aplica,0.00,3022.80
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,199099020100,Canc Rts a Pag Nao Proc Executivo,S,7,,,000,Não se Aplica,0.00,3022.80
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,199099020101,Canc Rts a Pag 2003,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,3022.80
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,199099070000,OUTRAS RECEITAS DIVERSAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,115.00,183.10
2004,6,428,SÃO MARTINHO DA SERRA,82800,PM DE SÃO MARTINHO DA SERRA,0,,0,,,199099080000,REC AG. CORREIOS SATELITE,A,6,1,RECURSO LIVRE,000,Não se Aplica,1250.00,2727.11
