﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,16000101000000,Serviços de Comercialização de Medicamentos,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,16000102000000,"Serv. de Com. de Livros, Periódicos, Mat. Esc. e Publicidade",A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,16000103000000,Serv. de Comercialização e Distribuição de Produtos Agropecuário,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,16000106000000,"Serv. Comerciais de Produtos, Dados e Materiais de Informática",A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,16000199010000,Outros Serviços Comerciais,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,16000201000000,Juros de Empréstimos,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,16000204000000,Serviços Financeiros de Garantia da Atividade Agropecuária,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,16000206000000,Remuneração sobre Repasse p/ Programas de Desenv. Econômico,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,16000207000000,Comissões pela Prestação de Garantia,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,16000299010000,Outros Serviços Financeiros,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,16000301000000,Serviços de Transporte Rodoviário,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,16000302000000,Serviços de Transporte Ferroviário,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,16000303000000,Serviços de Transporte Hidroviário,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,16000304000000,Serviços de Transporte Aéreo,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,16000305000000,Serviços de Transportes Especiais,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,16000399010000,Outros Serviços de Transporte,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,16000401000000,Serviços de Comunicações,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,16000501000000,Serviços Hospitalares,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,16000502000000,Serv. de Reg. de Análise  de Cont. de Prod. Suj. Vig. Sanitaria,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,16000599010000,Outros Serviços de Saúde,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,16001901000000,Servços Recreativos Culturais,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,16002601000000,Serviços de Fornecimentos de Água,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,16009901000000,Serviços de Máquinas,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,3227400.00,3834720.03
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17100000000000,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17100100000000,Transferências de Recursos para o RPPS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,3224400.00,3834720.03
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,2008700.00,2218414.44
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,1904000.00,2036949.36
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210102000000,Cota-Parte do Fundo de Participação dos Municípios - FPM,S,6,,,000,Não se Aplica,1900000.00,2013562.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210102010000,Cota-Parte do FPM ¿ PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,1140000.00,1208137.21
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210102020000,Cota-Parte do FPM ¿ MDE,A,7,20,MDE,000,Não se Aplica,190000.00,201356.17
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210102030000,Cota-Parte do FPM ¿ FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,285000.00,302034.31
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210102040000,Cota-Parte do FPM ¿ ASPS,A,7,40,ASPS,000,Não se Aplica,285000.00,302034.31
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210105000000,Cota-Parte do Imp. sobre a Propriedade Territorial Rural - ITR,S,6,,,000,Não se Aplica,3000.00,3246.58
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210105010000,Cota-Parte do ITR - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,1800.00,1947.93
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210105020000,Cota-Parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,750.00,811.66
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,450.00,486.99
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210130000000,Cota-Parte da Contribuição do Salário-Educação,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210132000000,"Cota-Parte Imp.s/Oper.de Créd.,Câmb,Seg,ou Rel. a Tít. ou Val.Mo",S,6,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210133000000,Transferência de Recursos do Sistema Único de Saúde - SUS,S,6,,,000,Não se Aplica,1000.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210133010000,Transferência Recursos SUS,A,7,2001,REPASSES,000,Não se Aplica,1000.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210134000000,Trans. de Rec. do Fundo Nacional de Assist. Social - FNAS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210135000000,Trans. de rec. do Fundo Nacional do Desenv. da Educação - FNDE,S,6,,,000,Não se Aplica,0.00,20140.78
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210135010000,Dinheiro Direto na Escola,A,7,1013,PDDE,000,Não se Aplica,0.00,526.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210135020000,Merenda Escolar união,A,7,1002,PNAE - Merenda Escolar,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210135030000,PNAC - Merenda Escolar Creche,A,7,2007,PNAC - MERENDA CRECHE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210135040000,PNATE - TRANSPORTE ESCOLAR,A,7,2017,PNATE - 2017,000,Não se Aplica,0.00,19614.78
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210900000000,Outras Transferências da União,S,5,,,000,Não se Aplica,75200.00,138802.30
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210901000000,Transferência Financeira - L.C. nº 87/96,S,6,,,000,Não se Aplica,35000.00,33773.37
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210901010000,Transferência Financeira - L.C. nº 87/96 - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,21000.00,20264.03
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210901020000,Transferência Financeira - L.C. nº 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,5250.00,5066.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210901030000,Transferência Financeira ¿ L.C. nº 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,3500.00,3377.34
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210901040000,Transferência Financeira - L.C. nº 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,5250.00,5066.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210911000000,Cota-Parte do Fundo Especial,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210911010000,Cota Parte Fundo Especial,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210914000000,Transferência da União para o ASPS,S,6,,,000,Não se Aplica,40200.00,86326.43
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210914010000,Transferencias PAB FIXO,A,7,1004,PAB FIXO,000,Não se Aplica,20000.00,31020.27
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210914020000,PAB - Assist. Farmácia,A,7,1018,PAB - Assist. Farmácia,000,Não se Aplica,2400.00,2643.29
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210914030000,PAB - Vigil. Sanitária,A,7,1019,PAB - Vigil. Sanitária,000,Não se Aplica,600.00,610.21
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210914040000,PAB - PACS,A,7,1017,PACS,000,Não se Aplica,17200.00,21120.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210914050000,PAB - ESB,A,7,2013,PAB ESB,000,Não se Aplica,0.00,23900.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210914060000,PAB - PSF,A,7,2011,PSF,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210914070000,PPI ECD BCO BRASIL,A,7,1020,PPI ECD BCO BRASIL,000,Não se Aplica,0.00,5086.08
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210914080000,PAB EXTRA TETO-MED/ALTA COMPL,A,7,1004,PAB FIXO,000,Não se Aplica,0.00,1743.08
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210914090000,PAB FAEC,A,7,1004,PAB FIXO,000,Não se Aplica,0.00,203.50
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210999000000,Demais Transferências da União,S,6,,,000,Não se Aplica,0.00,18702.50
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210999010000,Outras Transferencias da União,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210999020000,LC 91/97 FPR,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210999020100,LC 91/97 - FPR - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210999020200,LC 91/97 - FPR - FUNDEF,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210999020300,LC 91/97 - FPR - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210999020400,LC 91/97 - FPR - ASPS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210999200000,Aux Financ. Esforça Exportador - CEX,A,7,1,LIVRE,000,Não se Aplica,0.00,6687.48
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17210999210000,C.I.D.E,A,7,2019,CIDE,000,Não se Aplica,0.00,12015.02
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17212200000000,Transferencia da Compensacao Financeira,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17213300000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17213302000000,Piso de atenção Básica - PAB-Variável,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17213399000000,Outra Transferência da União para Sistema Único de Saúde - SUS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17213400000000,TRANSF. DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL-FNAS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17213500000000,TRANSF. RECURSOS FUNDO NACIONAL DESENVOLVIMENTO DA EDUCAÇÃO-FNDE,S,5,,,000,Não se Aplica,29500.00,42662.78
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17213501000000,Cota Parte Salario Educacao,A,6,1003,Salario Educação Estado,000,Não se Aplica,15000.00,2808.01
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17213502000000,Dinheiro Direto na Escola,A,6,1013,PDDE,000,Não se Aplica,500.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17213503000000,Merenda Escolar União,A,6,1002,PNAE - Merenda Escolar,000,Não se Aplica,12000.00,9715.20
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17213504000000,PNAC - Merenda Escolar Creche,A,6,2007,PNAC - MERENDA CRECHE,000,Não se Aplica,2000.00,1440.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17213505000000,Salário Educação FNDE,A,6,2015,Salário Educação Federal,000,Não se Aplica,0.00,28699.57
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,925700.00,1170264.53
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,832000.00,1020762.93
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,790000.00,953252.26
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220101010000,Cota-Parte do ICMS ¿ PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,355500.00,571951.34
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,MDE,000,Não se Aplica,197500.00,95325.26
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220101030000,Cota-Parte do ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,118500.00,142987.83
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,118500.00,142987.83
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,25000.00,38102.76
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220102010000,Cota-Parte do IPVA - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,15000.00,22861.68
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,MDE,000,Não se Aplica,6250.00,9525.67
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,3750.00,5715.41
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220103000000,Cota-Parte do Antigo ITCD (CF/67),S,6,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220104000000,COTA PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220112000000,Cota-Parte do Imp. s/ Prod. Indus. - Est. Exp. de Prod. Industri,S,6,,,000,Não se Aplica,17000.00,29407.91
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220112010000,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,10200.00,17644.75
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220112020000,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,MDE,000,Não se Aplica,1700.00,2940.80
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220112030000,Cota-Parte do IPI/EXPORTAÇÃO - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,2550.00,4411.18
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220112040000,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,ASPS,000,Não se Aplica,2550.00,4411.18
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE-SUS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220199000000,OUTRAS PARTICIPAÇÕES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220200000000,Transferências para o Fundo Municipal de Saúde ¿ FMS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220300000000,Cota-Parte da Contribuição do Salário-Educação,S,5,,,000,Não se Aplica,0.00,1349.83
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220301000000,Cota parte da Contrib do Salário Educação,A,6,1003,Salario Educação Estado,000,Não se Aplica,0.00,1349.83
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220900000000,Outras Transferências do Estado,S,5,,,000,Não se Aplica,80700.00,140223.93
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220901000000,Cota Parte da Multa de Transito,S,6,,,000,Não se Aplica,1000.00,59.66
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220901010000,"Multas de Trânsito Rec. Próprio 64,5%",A,7,1,LIVRE,000,Não se Aplica,600.00,35.79
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220901020000,Multas de Transito MDE 25%,A,7,20,MDE,000,Não se Aplica,250.00,14.92
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220901030000,"Multas de Transito ASPS 10,5%",A,7,40,ASPS,000,Não se Aplica,150.00,8.95
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220902000000,OUTRAS TRANSF VINC ESTADO,S,6,,,000,Não se Aplica,79700.00,140164.27
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220902010000,Assistência Farmácia Banrisul,A,7,1011,ASSIT. FARMACIA,000,Não se Aplica,500.00,797.47
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220902020000,PPI Vacinação,A,7,2008,PPI VACINAÇÃO,000,Não se Aplica,300.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220902030000,Auxilio Transporte Escolar,A,7,1010,Transporte Escolar (1010),000,Não se Aplica,7000.00,32960.10
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220902040000,PCA Banrisul,A,7,1014,PCA BANRISUL,000,Não se Aplica,100.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220902050000,Municipalização Solidária,A,7,2002,MUNICIPALIZAÇÃO SOLIDÁRIA,000,Não se Aplica,1000.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220902060000,PPI ECD BANRISUL,A,7,1009,PPI-ECD,000,Não se Aplica,5000.00,10600.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220902070000,MERENDA ESCOLAR CONTRAPARTIDA ESTADO,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220902080000,ALFABETIZA RIO GRANDE,A,7,2009,ALFABETIZA RIO GRANDE,000,Não se Aplica,4800.00,1406.70
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220902090000,Saude Mental Banrisul,A,7,2010,SAÚDE MENTAL,000,Não se Aplica,500.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17220902100000,PSF - PLANO SAUDE FAMILIA - CONT ESTADO,A,7,2014,PSF - CONTRIBUIÇÃO ESTADUAL,000,Não se Aplica,60000.00,94400.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17223300000000,TRANSF. RECURSOS ESTADO P/ PROGRAMAS SAÚDE-REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,13000.00,7927.84
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17223301000000,Transferência da Municipalização Solidária da Saúde,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17223302000000,Piso de Atenção Básica - PAB-Fixo,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17223303000000,Município Resolve,A,6,2006,MUNICIPIO RESOLVE,000,Não se Aplica,13000.00,7927.84
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17223399000000,Outras Transf. Recurso Estado p/ Programa Saúde-Repasse Fundo a,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17229900000000,Outras Transferencias do Estado,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17230000000000,Transferências dos Municípios,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17230100000000,Transferências dos Municípios,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17230133000000,TRANSFERENCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17230199000000,OUTRAS TRANSFERENCIAS DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17240000000000,Transferências Multigovernamentais,S,4,,,000,Não se Aplica,290000.00,446041.06
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17240100000000,Trans. de Rec. do Fundo de manut. e Desenv. do Ens. Fund. FUNDEF,S,5,,,000,Não se Aplica,290000.00,446041.06
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17240101000000,Transferencias do FUNDEF - Parcela FPM,A,6,30,FUNDEF,000,Não se Aplica,95000.00,160176.79
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17240102000000,Transferência do FUNDEF parcela 87/96 (Kandir),A,6,30,FUNDEF,000,Não se Aplica,10000.00,9435.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17240103000000,Transferência FUNDEF parcela ICMS,A,6,30,FUNDEF,000,Não se Aplica,180000.00,267857.16
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17240104000000,Transferência do FUNDEF parcela IPI Exportação,A,6,30,FUNDEF,000,Não se Aplica,5000.00,8572.11
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17240200000000,Trans. de Rec. da Compl. ao Fundo de Manut. e Desenv.  FUNDEF,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17300000000000,Transferências de Instituições Privadas,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17400000000000,Transferências do Exterior,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17500000000000,Transferências de Pessoas,S,3,,,000,Não se Aplica,0.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17600000000000,Transferências de Convênios,S,3,,,000,Não se Aplica,3000.00,0.00
2004,6,375,MORMAÇO,77500,PM DE MORMAÇO,0,,0,,,17600100000000,Transferencia PRADEN,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
