﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172101020200,Cota-Parte do FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,300000.00,335556.53
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172101020300,Cota-Parte do FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,450000.00,503334.80
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172101020400,Cota-Parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,480000.00,536890.46
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172101050000,Cota-Parte do Imposto Sobre a Propriedade Territorial Rural,S,6,,,000,Não se Aplica,28000.00,90348.55
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172101050100,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,16520.00,53305.64
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172101050200,Cota-Parte do ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,7000.00,22587.14
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172101050300,Cota-Parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,4480.00,14455.77
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172101300000,Cota-Parte da Contribuição do Salário-Educação,A,6,1002,RECURSO SALARIO EDUCACAO,000,Não se Aplica,0.00,160553.49
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172109000000,Outras Transferências da União,S,5,,,000,Não se Aplica,250000.00,234717.85
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172109010000,Transferência Financeira do ICMS-Desoneração- L.C. Nº 87/96,S,6,,,000,Não se Aplica,250000.00,140311.89
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172109010100,Transferência Financeira - L.C. 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,147500.00,82784.03
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172109010200,Transferência Financeira - L.C. 87/96 - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,25000.00,14031.18
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172109010300,Transferência Financeira - L.C. 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,37500.00,21046.76
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172109010400,Transferência Financeira - L.C. 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,40000.00,22449.92
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172109990000,Demais Transferências da União,S,6,,,000,Não se Aplica,0.00,94405.96
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172109990300,Programa Nacional de Apoio ao Transporte,A,7,1078,Programa Nacional de Apoio ao Transporte,000,Não se Aplica,0.00,52273.07
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172109990400,Recursos CIDE,A,7,1083,RECURSOS CIDE,000,Não se Aplica,0.00,12268.24
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172109990500,Transferências PASEP,A,7,1084,Recursos PASEP,000,Não se Aplica,0.00,0.00
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172109992000,Auxílio Financeiro Esforço Exportador,A,7,1082,RECURSOS COMPENSACAO FINANCEIRA ESFORCO EXPORTADOR,000,Não se Aplica,0.00,29864.65
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172122000000,Transferência da Compensação Financeira,S,5,,,000,Não se Aplica,20000.00,39153.05
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172122600000,Compensação Financeira de Extração Mineral - CFEM,A,6,1045,RECURSO CFEM,000,Não se Aplica,0.00,1436.10
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172122700000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1006,TRANSF UNIAO FUNDO ESPECIAL,000,Não se Aplica,20000.00,37716.95
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172122900000,Outras Transferências decorrentes de Compensação Financeira,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172122900100,Compensação Financ. Esforço Exportador,A,7,1082,RECURSOS COMPENSACAO FINANCEIRA ESFORCO EXPORTADOR,000,Não se Aplica,0.00,0.00
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172133000000,Transferência de Recursos do Sistema Único de Saúde - SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,394646.00,499879.13
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172133010000,Piso de Atenção Básica - PAB-Fixo,A,6,1010,TRANSF. UNIAO PAB,000,Não se Aplica,198552.00,204708.26
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172133020000,Piso de Atenção Básica - PAB-Variável,S,6,,,000,Não se Aplica,188082.00,273031.52
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172133020100,Ações Básicas de Vigilância Sanitária,A,7,1011,TRANSF. UNIAO VIGILANCIA SANITARIA,000,Não se Aplica,4136.00,4172.75
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172133020300,Programa de Assistência Farmacêutica Básica,A,7,1014,TRANSF. UNIAO RECURSOS FARMACIA BASICA,000,Não se Aplica,16546.00,18031.00
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172133020500,Programa de Saúde da Família - PSF,A,7,1008,TRANSF. UNIAO PSF,000,Não se Aplica,88200.00,105840.00
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172133020600,Programa de Agentes Comunitários da Saúde  - PACS,A,7,1009,TRANSF. UNIAO PACS,000,Não se Aplica,79200.00,117360.00
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172133020700,Recursos destinado ao Programa Nacional de Vigilância Epidemiológica e controle de doênças.,A,7,1016,TRANSF. ESTADO VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,0.00,27627.77
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172133990000,Outras Transferências da União para o Sistema Único de Saúde - SUS,S,6,,,000,Não se Aplica,8012.00,22139.35
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172133990200,RECURSOS SAÚDE MENTAL,A,7,1041,TRANSF UNIAO SAUDE MENTAL,000,Não se Aplica,2812.00,2209.08
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172133990300,TRANSFERÊNCIA NÃO PAB,A,7,1013,TRANSF. UNIAO RECURSOS NAO PAB,000,Não se Aplica,5200.00,19930.27
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134000000,Transferências de Recursos do Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,0.00,12235.30
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134010000,Programa de Atenção à Criança - PAC,A,6,1049,RECURSOS PAC,000,Não se Aplica,0.00,6270.00
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134020000,Programa de Apoio à Pessoa Idosa - API,A,6,1067,RECURSOS API,000,Não se Aplica,0.00,2940.30
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134030000,Programa de Apoio à Pessoas Portadoras de Deficiência - PPD,A,6,1050,RECURSOS PPD,000,Não se Aplica,0.00,3025.00
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172135000000,Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação - FNDE,S,5,,,000,Não se Aplica,76000.00,85404.30
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172135010000,Transferências da União para a Merenda Escolar,A,6,1003,TRANSF. UNIAO MERENDA FEDERAL,000,Não se Aplica,76000.00,82636.80
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172135030000,Receita destinada a atender ao objeto do convênio 816124/2003 para aquisição de materiais pedagógicos para escolas.,A,6,1076,Recurso Material Pedagogico,000,Não se Aplica,0.00,2767.50
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172200000000,Transferências dos Estados,S,4,,,000,Não se Aplica,4590705.00,4558236.06
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172201000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,4439460.00,4457833.97
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172201010000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,3854000.00,3962960.40
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172201010100,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,2273860.00,2261749.58
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172201010200,Cota-Parte do ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,385400.00,472693.05
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,578100.00,594444.08
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,616640.00,634073.69
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,280600.00,302902.91
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172201020100,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,165554.00,178712.72
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172201020200,Cota-Parte do IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,70150.00,75725.73
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172201020300,Cota-Parte do IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,44896.00,48464.46
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172201040000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,126000.00,117109.99
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172201040100,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,74340.00,69095.61
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172201040200,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,12600.00,11710.83
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172201040300,Cota-Parte do IPI/Exportação - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,18900.00,17566.25
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172201040400,Cota-Parte do IPI/Exportação - ASPS,A,7,40,ASPS,000,Não se Aplica,20160.00,18737.30
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172201130000,Cota-Parte Contr.Interv.Dom.Econ-CIDE,A,6,1083,RECURSOS CIDE,000,Não se Aplica,0.00,18634.74
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172201300000,Cota-Parte da Contribuição do Salário-Educação,A,6,1002,RECURSO SALARIO EDUCACAO,000,Não se Aplica,178860.00,56225.93
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172233000000,Transferência de Recursos do Estado para Programas de Saúde - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,150845.00,100072.59
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172233030000,Programa Farmácia Básica,A,6,1028,TRANSF. ASSISTENCIA FARMACEUTICA,000,Não se Aplica,0.00,5409.30
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172233040000,Programa de Vigilância Epidemiológica,A,6,1016,TRANSF. ESTADO VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,0.00,24018.25
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172233070000,PSF ESTADUAL,A,6,1069,PSF ESTADUAL,000,Não se Aplica,40000.00,45360.00
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172233990000,Outras Transferências de Recursos do Estado para Programas de Saúde - Repasse Fundo a Fundo,S,6,,,000,Não se Aplica,110845.00,25285.04
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172233990100,Recursos Verão Gaúcho,A,7,1072,RECURSO VERAO GAUCHO,000,Não se Aplica,0.00,8000.00
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172233990200,Atender a despesas relacionadas a ações de saúde pública a população.,A,7,1070,PROGRAMA MUNICIPIO RESOLVE,000,Não se Aplica,110845.00,17285.04
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172299000000,Outras Transferências dos Estados,S,5,,,000,Não se Aplica,400.00,329.50
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172299030000,Cota-Parte da Multa de Transíto,A,6,1020,RECURSOS MULTAS DE TRANSITO,000,Não se Aplica,400.00,329.50
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172400000000,Transferências Multigovernamentais,S,4,,,000,Não se Aplica,1881500.00,1944499.38
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172401000000,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento do Ensino Fundamental e de Valorização do Magistério - FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,1881500.00,1944499.38
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,173000000000,Transferências de Instituições Privadas,A,3,1,Recurso Livre,000,Não se Aplica,0.00,53969.50
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,176000000000,Transferências de Convênios,S,3,,,000,Não se Aplica,34000.00,541712.14
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,176200000000,Transferência de Convênios dos Estados e do Distrito Federal e de suas Entidades,S,4,,,000,Não se Aplica,34000.00,541712.14
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,176201000000,Transferências de Convênio dos Estados para o Sistema Único de Saúde - SUS,S,5,,,000,Não se Aplica,0.00,147029.28
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,176201010000,Convênio Programas Saúde,A,6,1088,Recursos Convenio Saude,000,Não se Aplica,0.00,147029.28
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,176202000000,Transferências de Convênio dos Estados Destinadas a Programas de Educação,S,5,,,000,Não se Aplica,34000.00,384165.31
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,176202010000,Transferências de Convênio para Transportes Escolar,A,6,1031,TRANSF ESTADO TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,81488.68
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,176202020000,Transferências de Convênio para Merenda Escolar,A,6,1022,TRANSF. ESTADO MERENDA ESCOLAR,000,Não se Aplica,0.00,16305.90
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,176202040000,Transferências do Convênio PRADEM,A,6,1,Recurso Livre,000,Não se Aplica,34000.00,47510.62
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,176202050000,Convênio Programas Educação,A,6,1089,Recursos Convenio Educacao,000,Não se Aplica,0.00,238860.11
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,176299000000,Outras Transferências de Convênio dos Estados,S,5,,,000,Não se Aplica,0.00,10517.55
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,176299050000,Programa de Atenção à Pessoa Idosa,A,6,1054,RECURSO CONV IDOSO,000,Não se Aplica,0.00,1720.00
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,176299060000,Programa ASEMA - Apoio Sócio-Educativo em Meio Aberto,A,6,1060,RECURSO ASEMA,000,Não se Aplica,0.00,6720.00
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,176299100000,Convênio Cota-parte Petróleo Prod. Nac.,A,6,1090,Recursos Convenio Petroleo,000,Não se Aplica,0.00,2077.55
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,190000000000,Outras Receitas Correntes,S,2,,,000,Não se Aplica,126093.00,349286.01
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,191000000000,Multas e Juros de Mora,S,3,,,000,Não se Aplica,7060.00,27836.85
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,191100000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,3000.00,8513.32
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,191138000000,Multas e Juros de Mora do Imposto sobre a Propriedade Predial e Territorial Urbana - IPTU,S,5,,,000,Não se Aplica,1400.00,3482.91
2004,6,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,25357,2,GABINETE DO PREFEITO,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,191138010000,Multas e Juros de Mora do IPTU - Próprio,A,6,1,Recurso Livre,000,Não se Aplica,826.00,2054.91
