﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,131199040200,ALUGUEIS DO CAMELODROMO,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,131199040300,ALUGUEIS DE CENTROS ESPORTIVOS,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,131199050000,ALUGUEL DE CAPELA MORTUARIA,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,131200000000,ARRENDAMENTOS,A,4,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,131300000000,FOROS,A,4,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,131400000000,LAUDEMIOS,A,4,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,131500000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,131900000000,OUTRAS RECEITAS IMOBILIARIAS,A,4,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,685000.00,1594533.51
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132100000000,JUROS DE TITULOS DE RENDA,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132111000000,ACOES E COTAS DE SOCIEDADES,A,5,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132199000000,OUTROS RENDIMENTOS DE TITULOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132200000000,DIVIDENDOS,A,4,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132300000000,PARTICIPACOES,A,4,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132400000000,FUNDOS DE INVESTIMENTOS,S,4,,,000,Não se Aplica,665000.00,1594231.40
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132401000000,FUNDOS DE INVESTIMENTOS RENDA FIXA,S,5,,,000,Não se Aplica,50000.00,907910.20
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132401030000,FUNDOS DE INVESTIMENTO RENDA FIXA SAMAE,A,6,400,SEM VINCULACAO,000,Não se Aplica,50000.00,907910.20
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132402000000,FUNDOS DE APLICACOES EM COTAS - RENDA FIXA,S,5,,,000,Não se Aplica,15000.00,18006.55
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132402020000,FUNDOS DE APLICACOES EM COTAS -RENDA FIXA - EXECUTIVO,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132402020100,FUNDOS DE APLICACOES EM COTAS-RENDA FIXA - RECURSOS VINCULADOS - SAUDE,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132402020101,FUNDOS APLIC.EM COTAS - RENDA FIXA RECURSOS DESTINADOS AS ASPS,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132402020102,FUNDOS DE APLICACOES EM COTAS -RENDA FIXA FMS VIG.FISC.SANITARIA,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132402020103,FUNDOS DE APLICACOES EM COTAS -RENDA FIXA-FMS MEDIA/ALTA COMPLEX.,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132402020104,FUNDOS DE APLICACOES EM COTAS -RENDA FIXA-FMS C/RECURSOS FNS PABFIXO,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132402020105,FUNDOS DE APLICACOES EM COTAS -RENDA FIXA- FMS C/RECURSOS FES MUNICIPA,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132402020106,FUNDOS DE APLICACOES EM COTAS -RENDA FIXA - FMS C/ RECURSOS COREDS SAU,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132402020107,FUNDOS DE APLICACOES EM COTAS -RENDA FIXA FMS C/ REC. FES INCENT.ASSIS,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132402020108,FUNDOS DE APLICACOES EM COTAS -RENDA FIXA FMS C/ REC. FNS EPIDEM.E CON,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132402020109,FUNDOS DE APLICACOES EM COTAS -RENDA FIXA FNS - PAB VAR.ECD.EPID.CONTR,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132402020110,FUNDOS DE APLICACOES EM COTAS -RENDA FIXA FMS C/ REC.FNS ALTA COMPLEXI,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132402020111,FUNDOS DE APLICACOES EM COTAS -RENDA FIXA FMS C/ REC. FNS ACOES ESTRAT,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132402020112,FUNDOS DE APLICACOES EM COTAS -RENDA FIXA FMS C/ REC. CONTROLE DST/AID,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132402020113,FUNDOS DE APLICACOES EM COTAS -RENDA FIXA EPIDEMIOLOGIA DENGUE,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132402020200,FUNDOS DE APLICACOES EM COTAS-RENDAFIXA-RECURSOS VINCULADOS-EDUCACAO,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132402020201,FUNDOS APLIC. EM COTAS - RENDA FIXA RECURSOS FUNDEF,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132402020202,FUNDOS APLIC.COTAS - RENDA FIXA RECURSOS MDE,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132402020203,FUNDOS DE APLICACOES EM COTAS -RENDA FIXA PNAE MERENDA ESCOLAR,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132402020204,FUNDOS DE APLICACOES EM COTAS -RENDA FIXA - SALARIO EDUCACAO,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132402020301,FUNDOS DE APLICACOES EM COTAS -RENDA FIXA - FUNDO NOVO HORIZONTE FONTE,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132402020302,FUNDOS DE APLICACOES EM COTAS -RENDA FIXA - FUNCAP,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132402020303,FUNDOS DE APLICACOES EM COTAS -RENDA FIXA - FEES,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132402020304,FUNDOS DE APLICACOES EM COTAS -RENDA FIXA FMDCA,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132402020305,FUNDOS DE APLICACOES EM COTAS -RENDA FIXA - FUNDEMA,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132402020306,FUNDOS DE APLICACOES EM COTAS -RENDA FIXA FUNTRAN,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132402020307,FUNDOS DE APLICACOES EM COTAS -RENDA FIXA - FUNDO INFRA,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132402020308,FUNDOS DE APLICACOES EM COTAS -RENDA FIXA MULTAS DE TRANSITO,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132402020311,FUNDO DE APLICACOES EM COTAS -RENDA FIXA ALIENACAO DE BENS MOVEISE IMO,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132402020400,FUNDOS DE APLICACOES EM COTAS-RENDAFIXA - RECURSOS NAO VINCULADOS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132402020401,FUNDOS DE APLICACOES EM COTAS -RENDA FIXA RECURSOS PROPRIOS,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132402020402,FUNDOS APLIC. COTAS - RENDA FIXA ALIENACAO DE TITULOS MOBILIARIOS,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132402030000,FUNDOS DE APLICACOES EM COTAS-RENDA FIXA - SAMAE,A,6,400,SEM VINCULACAO,000,Não se Aplica,15000.00,18006.55
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132403000000,FUNDOS DE ACOES,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132404000000,FUNDOS DE APLIC EM COTAS - RENDA VARIAVEL,S,5,,,000,Não se Aplica,600000.00,668314.65
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132404030000,FUNDOS DE APLICACOES EM COTAS -RENDA VARIAVEL - SAMAE,A,6,400,SEM VINCULACAO,000,Não se Aplica,600000.00,668314.65
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132404050000,FUNDOS DE APLICACOES EM COTAS RENDA VARIAVEL - FAS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132404050100,FUNDOS DE APLICACOES EM COTAS -RENDA VARIAVEL-FAS-RECURSO PROPRIO,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132404050500,ARRECADACAO ESTACIONAMENTO ROTATIVO ZONA AZUL,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132499000000,OUTROS FUNDOS DE INVESTIMENTOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132500000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,20000.00,302.11
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132501000000,REMUNERACAO DE DEP DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132501010000,REC REM DE DEP BANC DE REC VINC - ROYALTIES,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132501010100,RECEITA R.D.B. FUNDO ESPECIAL DEPETROLEO - LEI 7525/86,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132501020000,REC DE REM DE DEP BANC DE REC VINC- FUNDEF,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132501030000,REC DE REM DE DEP BANC DE REC VINC-FUN SAUDE,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132501030100,RECEITA R.D.B. FMS COM RECURSOS FNS PAB FIXO,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132501030200,RECEITA R.D.B. FMS C/RECURSOS GESTAO PLENA MEDIA COMPLEXIDADE,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
2004,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO - CX.SUL,25994,3,SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO -SAMAE,1,GABINETE DO DIRETOR GERAL,ATE,132501030300,RECEITA R.D.B. FMS C/ RECURSOS FES MUNICIPALIZACAO SOLIDARIA,A,6,400,SEM VINCULACAO,000,Não se Aplica,0.00,0.00
