﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17213302010000,A¿¿es B sicas de Vigil¿ncia Sanit ria,A,7,1025,PISO DE ATEN¿AO BASICA,000,Não se Aplica,800.00,921.69
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17213302030000,Prog de Assist¿ncia Farmac¿utica B sica,A,7,1025,PISO DE ATEN¿AO BASICA,000,Não se Aplica,3650.00,3694.88
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17213302050000,Programa de Sa£de da Fam¡lia - PSF,A,7,1,LIVRE,000,Não se Aplica,64800.00,70200.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17213302060000,Prog Agentes Comunit rios da Sa£de- PACS,A,7,1025,PISO DE ATEN¿AO BASICA,000,Não se Aplica,20160.00,20480.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17213302070000,Prog Nac de Vigil Epidem e Contr Doen¿as,A,7,1026,PROG NAC VIGIL EPID CONTR DOEN,000,Não se Aplica,10000.00,13296.84
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17213303000000,Transf de Alta e M¿dia Complex - SIA/SIH,A,6,1013,SUS - SISTEMA UNICO DE SAUDE,000,Não se Aplica,75000.00,47573.75
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17213399000000,Outras Transf Uni¿o p/Sis Unic Sa£de-SUS,S,6,,,000,Não se Aplica,985.00,833.92
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17213399010000,Transfer¿ncia - Cadastro SUS,A,7,1025,PISO DE ATEN¿AO BASICA,000,Não se Aplica,500.00,392.80
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17213399020000,Programa Sa£de Mental,A,7,1027,PROGRAMA SAUDE MENTAL - FEDER.,000,Não se Aplica,485.00,441.12
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17213500000000,TRANSF REC FUNDO NAC DESENV EDUC - FNDE,S,5,,,000,Não se Aplica,10000.00,16732.55
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17213501000000,Transf da Uni¿o para a Merenda Escolar,A,6,1002,FNDE,000,Não se Aplica,10000.00,7374.36
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17213503000000,Programa Nacional Apoio Transp. Escolar,A,6,1040,TRANSPORTE ESCOLAR - PNATE,000,Não se Aplica,0.00,9358.19
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1776909.00,1785667.78
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1678000.00,1714233.58
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1500000.00,1495617.47
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17220101010000,Cota-Parte do ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,900000.00,929982.18
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,MDE,000,Não se Aplica,150000.00,143818.19
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17220101030000,Cota-Parte do ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,225000.00,206089.75
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,225000.00,215727.35
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17220102000000,COTA-PARTE DO  IPVA,S,6,,,000,Não se Aplica,100000.00,131954.41
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17220102010000,Cota-Parte do  IPVA  - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,60000.00,79174.56
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17220102020000,Cota-Parte do  IPVA  - MDE,A,7,20,MDE,000,Não se Aplica,25000.00,32987.77
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17220102030000,Cota-Parte do  IPVA  - ASPS,A,7,40,ASPS,000,Não se Aplica,15000.00,19792.08
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17220104000000,COTA-PARTE DO  IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,60000.00,47839.76
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17220104010000,Cota-Parte do IPI/EXPORTACAO -  PROPRIO,A,7,1,LIVRE,000,Não se Aplica,36000.00,30056.80
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17220104020000,Cota-Parte do IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,6000.00,4445.63
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17220104030000,Cota-Parte do IPI/EXPORTACAO  - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,9000.00,6668.84
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17220104040000,Cota-Parte do IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,9000.00,6668.49
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17220113000000,Cota-Parte Contrib.Interv.Domin.Ec.CIDE,A,6,1046,CIDE,000,Não se Aplica,0.00,12624.64
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17220130000000,COTA-PARTE DA CONTRIB DO SALARIO-EDUC,A,6,1001,SALARIO EDUCACAO,000,Não se Aplica,18000.00,26197.30
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17223300000000,TRANSF REC ESTADO P/SAUDE- FUNDO A FUNDO,S,5,,,000,Não se Aplica,98409.00,70707.08
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17223301000000,Transf da Municipaliza¿¿o Solid da Sa£de,S,6,,,000,Não se Aplica,3364.00,146.98
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17223301020000,Programa de Atendimento a Sa£de Mental,A,7,1012,MUNICIP.SOLIDARIA DA SAUDE,000,Não se Aplica,1200.00,146.98
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17223301030000,Programa de Atendimento a Sa£de Bucal,A,7,1024,PROGRAMA DE ATEND.SAUDE BUCAL,000,Não se Aplica,1664.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17223301050000,Programas de Campanhas de Vacina¿¿o,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17223303000000,Programa Farm cia B sica,A,6,1015,FARMACIA BASICA - ESTADUAL,000,Não se Aplica,2100.00,2064.60
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17223399000000,Outras Transf Estado p/Sa£de/Fundo-Fundo,S,6,,,000,Não se Aplica,92945.00,68495.50
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17223399010000,Incentivo Programa Saude da Familia,A,7,1029,INCENTIVO AO PSF - EST.,000,Não se Aplica,24000.00,21300.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17223399020000,Programa Municipio Resolve,A,7,1034,MUNICIPIO RESOLVE,000,Não se Aplica,58200.00,14170.14
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17223399030000,Programa Parceria Resolve,A,7,1035,PARCERIA RESOLVE,000,Não se Aplica,10745.00,33025.36
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17229900000000,OUTRAS TRANSFERENCIAS DO ESTADO,S,5,,,000,Não se Aplica,500.00,727.12
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17229903000000,Cota-Parte da Multa de Transito,A,6,1,LIVRE,000,Não se Aplica,500.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17229904000000,Cota-Parte Petroleo Producao Nacional,A,6,1,LIVRE,000,Não se Aplica,0.00,727.12
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,539700.00,289890.88
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17240100000000,TRANSFERENCIAS DO FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,539700.00,289890.88
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,41500.00,141223.70
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17610000000000,TRANSF CONV DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,1500.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17610200000000,Transf.Convenios Uniao Dest.Prog.Educac.,A,5,1,LIVRE,000,Não se Aplica,1500.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17620000000000,"TRANSF CONV ESTADOS, DF E SUAS ENTIDADES",S,4,,,000,Não se Aplica,40000.00,141223.70
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17620200000000,TRANSF.CONVENIOS ESTADOS DEST.PROG.EDUCA,S,5,,,000,Não se Aplica,23000.00,60356.20
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17620201000000,Transf.Convenios p/Transporte Escolar.,A,6,1,LIVRE,000,Não se Aplica,20000.00,55005.76
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17620202000000,Transf.Convenios para Merenda Escolar,A,6,1,LIVRE,000,Não se Aplica,0.00,976.44
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17620203000000,Transf. do Movimento de Alfabetizacao.,A,6,1,LIVRE,000,Não se Aplica,3000.00,4374.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS CONVENIOS ESTADOS,S,5,,,000,Não se Aplica,17000.00,80867.50
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17629903000000,Programa de Atendimento a Crian¿a,A,6,1,LIVRE,000,Não se Aplica,8500.00,3778.44
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17629905000000,Programa de Aten¿¿o a Pessoa Idosa,A,6,1,LIVRE,000,Não se Aplica,8500.00,3926.64
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17629999000000,Especifica¿¿o das Demais Contas,S,6,,,000,Não se Aplica,0.00,73162.42
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17629999010000,IMPL.REF.MODERN.ESPA¿OS-CONS.POPULAR,A,7,1,LIVRE,000,Não se Aplica,0.00,30000.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17629999020000,FUNDOS MUNICIPAIS DE SAUDE-COREDES,A,7,1,LIVRE,000,Não se Aplica,0.00,42400.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,17629999030000,EMPRESTIMOS CONCEDIDOS SEC.OBRAS SANEAM.,A,7,1,LIVRE,000,Não se Aplica,0.00,762.42
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,233300.00,131206.91
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,66000.00,32683.90
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3800.00,1325.94
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19113500000000,MULTAS JUROS MORA TX FISCAL/VIGIL SANIT,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO  IPTU,S,5,,,000,Não se Aplica,2000.00,787.26
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19113801000000,Multas e juros de mora do IPTU - PROPRIO,A,6,1,LIVRE,000,Não se Aplica,1200.00,473.29
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19113802000000,Multas e juros de mora do IPTU - MDE,A,6,20,MDE,000,Não se Aplica,500.00,196.42
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19113803000000,Multas e juros de mora do IPTU - ASPS,A,6,40,ASPS,000,Não se Aplica,300.00,117.55
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMP S/SERV-ISS,S,5,,,000,Não se Aplica,500.00,496.20
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19114001000000,Multas e juros de mora do ISS - PROPRIO,A,6,1,LIVRE,000,Não se Aplica,300.00,297.75
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19114002000000,Multas e juros de mora do ISS - MDE,A,6,20,MDE,000,Não se Aplica,125.00,124.04
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19114003000000,Multas e juros de mora do ISS - ASPS,A,6,40,ASPS,000,Não se Aplica,75.00,74.41
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19119800000000,Multas e Juros Mora Contrib.Melhorias.,A,5,1,LIVRE,000,Não se Aplica,300.00,42.48
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19119900000000,MULTAS E JUROS DE MORA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19119901000000,Multa e Juros de Mora das Taxas,A,6,1,LIVRE,000,Não se Aplica,500.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19120000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,2000.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19122900000000,MULTAS/JUROS MORA CONT.PREV.REGIME PROP.,S,5,,,000,Não se Aplica,2000.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19122901000000,Multas/Juros Mora Cont.Prev.Parte Pat.AC,A,6,400,Recurso Livre Adm.Ind.,000,Não se Aplica,2000.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19130000000000,MULTA/JURO DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,52500.00,28698.47
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19131100000000,MULTA/JURO DIVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,35000.00,24458.65
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19131101000000,Multa/Juro D¡v Ativa do IPTU - PROPRIO,A,6,1,LIVRE,000,Não se Aplica,21000.00,14675.99
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19131102000000,Multa/Juro D¡v Ativa do IPTU - MDE,A,6,20,MDE,000,Não se Aplica,8750.00,6114.29
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19131103000000,Multa/Juro D¡v Ativa do IPTU - ASPS,A,6,40,ASPS,000,Não se Aplica,5250.00,3668.37
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19131300000000,MULTA/JUROS MORA DA DIVIDA ATIVA DO ISS,S,5,,,000,Não se Aplica,1000.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19131301000000,Multa/Juros D¡vida Ativa do ISS- PROPRIO,A,6,1,LIVRE,000,Não se Aplica,600.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19131302000000,Multa/Juros D¡vida Ativa do ISS - MDE,A,6,20,MDE,000,Não se Aplica,250.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19131303000000,Multa/Juros D¡vida Ativa do ISS - ASPS,A,6,40,ASPS,000,Não se Aplica,150.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19139800000000,Multas/Juros Mora Div.At.Cont.Melhorias,A,5,1,LIVRE,000,Não se Aplica,16000.00,2889.94
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19139900000000,MULTA/JUROS DIVIDA ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,1349.88
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19139901000000,Multa/Juros D¡vida Ativa das Taxas,A,6,1,LIVRE,000,Não se Aplica,500.00,1349.88
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19140000000000,MULTA/JURO DIVIDA ATIVA CONTRIBUICOES,S,4,,,000,Não se Aplica,2000.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19142900000000,MULT/JUR.MORA DIV.ATIV.CONT.PREV.REG.PRO,S,5,,,000,Não se Aplica,2000.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19142901000000,Mult/Jur.Mora Div.Ativ.Cont.Prev.p/PatAC,A,6,400,Recurso Livre Adm.Ind.,000,Não se Aplica,2000.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19150000000000,MULTA/JURO DIV ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,37.48
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19159900000000,OUTRAS MULTAS/JUROS DIV ATIVA OUTR RECE,S,5,,,000,Não se Aplica,0.00,37.48
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19159999000000,Especifica¿¿o das Demais Contas,A,6,1,LIVRE,000,Não se Aplica,0.00,37.48
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19180000000000,MULTAS/JUROS DE MORA DE OUTRAS RECEITAS,A,4,1,LIVRE,000,Não se Aplica,3000.00,2575.63
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,2700.00,46.38
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19191500000000,Multas Previstas na Legislacao Transito,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19191800000000,Multas de Alugueis,A,5,1,LIVRE,000,Não se Aplica,200.00,46.38
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19193500000000,MULTAS POR DANOS  AO MEIO AMBIENTE,A,5,1,LIVRE,000,Não se Aplica,2000.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,14000.00,8490.15
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,80.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19219900000000,OUTRAS INDENIZACOES,S,5,,,000,Não se Aplica,0.00,80.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19219999000000,Especifica¿¿o das Demais Contas,A,6,1,LIVRE,000,Não se Aplica,0.00,80.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,14000.00,8410.15
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19220100000000,RESTITUICOES DE CONVENIOS,A,5,1,LIVRE,000,Não se Aplica,2000.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,12000.00,8410.15
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19229901000000,Restitui¿¿es Determinadas pelo TCE,A,6,1,LIVRE,000,Não se Aplica,1000.00,488.14
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19229902000000,Programa Troca-Troca,A,6,1007,CONVENIO TROCA-TROCA,000,Não se Aplica,5000.00,2103.75
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19229903000000,Restitui¿¿o p/uso de Bens do Munic¡pio,A,6,1,LIVRE,000,Não se Aplica,3000.00,1231.18
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19229904000000,Restitui¿¿o pelo pagamento indevido,A,6,1,LIVRE,000,Não se Aplica,2000.00,1274.17
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19229905000000,Restitui¿¿o de Aux¡lios,A,6,1,LIVRE,000,Não se Aplica,0.00,2000.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19229907000000,Restitui¿oes p/pgtos.indevidos-IMPAS,A,6,400,Recurso Livre Adm.Ind.,000,Não se Aplica,1000.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19229908000000,Restituicao Salario Maternidade,A,6,1,LIVRE,000,Não se Aplica,0.00,1272.91
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19229999000000,Especifica¿¿o das Demais Contas,A,6,1,LIVRE,000,Não se Aplica,0.00,40.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,153300.00,90032.86
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,82000.00,73594.55
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19311100000000,RECEITA DIVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,60000.00,62666.68
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19311101000000,Receita D¡vida Ativa do IPTU - PROPRIO,A,6,1,LIVRE,000,Não se Aplica,36000.00,37601.21
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19311102000000,Receita D¡vida Ativa do IPTU - MDE,A,6,20,MDE,000,Não se Aplica,15000.00,15666.17
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19311103000000,Receita D¡vida Ativa do IPTU - ASPS,A,6,40,ASPS,000,Não se Aplica,9000.00,9399.30
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19311300000000,RECEITA DIVIDA ATIVA DO IMP S/SERV - ISS,S,5,,,000,Não se Aplica,2000.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19311301000000,Receita da D¡vida Ativa do ISS - PROPRIO,A,6,1,LIVRE,000,Não se Aplica,1200.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19311302000000,Receita da D¡vida Ativa do ISS - MDE,A,6,20,MDE,000,Não se Aplica,500.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19311303000000,Receita da D¡vida Ativa do ISS - ASPS,A,6,40,ASPS,000,Não se Aplica,300.00,0.00
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19319800000000,Rec. Divida Ativa Contribuicao Melhoria.,A,5,1,LIVRE,000,Não se Aplica,20000.00,9973.52
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19319900000000,RECEITA DA DIV ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,954.35
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19319901000000,Receita da D¡vida Ativa da Contrib.Melho,A,6,1,LIVRE,000,Não se Aplica,0.00,954.35
2004,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,21300.00,16438.31
