﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1762020000000,TRANSF CONVENIOS DOS ESTADOS  DESTINADAS PROGR DE EDUCACAO,S,5,,,000,Não se Aplica,43000.00,375004.76
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1762020100000,Transferencias de Convenios   para o Transporte Escolar,A,6,1,Livre,000,Não se Aplica,33000.00,139642.83
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1762020400000,Transferencias do Convenio    PRADEM,A,6,1101,PRADEM,000,Não se Aplica,10000.00,235361.93
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1900000000000,OUTRAS RECEITAS CORRENTES     ------ -------- ---------,S,2,,,000,Não se Aplica,78200.00,77371.75
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1911000000000,MULTAS E JUROS DE MORA DOS    TRIBUTOS,S,4,,,000,Não se Aplica,500.00,604.42
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1911380000000,MULTAS E JUROS DE MORA DO     IPTU,S,5,,,000,Não se Aplica,100.00,112.22
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1911380100000,Multas e Juros de Mora do     IPTU-PROPRIO,A,6,1,Livre,000,Não se Aplica,60.00,67.40
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1911380200000,Multas e Juros de Mora do     IPTU-MDE,A,6,20,MDE,000,Não se Aplica,25.00,28.02
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1911380300000,Multas e Juros de Mora do     IPTU-ASPS,A,6,40,ASPS,000,Não se Aplica,15.00,16.80
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1911400000000,MULTAS E JUROS DE  MORA DO    IMPOSTO SOBRE SERVICOS-ISS,S,5,,,000,Não se Aplica,100.00,446.80
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1911400100000,Multas e Juros de Mora do     ISS-PROPRIO,A,6,1,Livre,000,Não se Aplica,60.00,268.10
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1911400200000,Multas e Juros de Mora do     ISS-MDE,A,6,20,MDE,000,Não se Aplica,25.00,111.69
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1911400300000,Multas e Juros de Mora do     ISS-ASPS,A,6,40,ASPS,000,Não se Aplica,15.00,67.01
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1911990000000,MULTAS E JUROS DE MORA DE     OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,300.00,45.40
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1911990100000,Multas e Juros de Mora das    Taxas,A,6,1,Livre,000,Não se Aplica,100.00,19.98
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1911990300000,Multas e Juros de Mora de     Diversos,A,6,1,Livre,000,Não se Aplica,200.00,25.42
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1913000000000,MULTA E JUROS DE MORA DA DIVI-DA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4500.00,330.90
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1913110000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU,S,5,,,000,Não se Aplica,2200.00,156.22
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1913110100000,Multa e Juros de Mora da Divi-da Ativa do IPTU-PROPRIO,A,6,1,Livre,000,Não se Aplica,1320.00,93.83
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1913110200000,Multa e Juros de Mora da Divi-da Ativa do IPTU-MDE,A,6,20,MDE,000,Não se Aplica,550.00,39.01
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1913110300000,Multa e Juros de Mora da Divi-da Ativa do IPTU-ASPS,A,6,40,ASPS,000,Não se Aplica,330.00,23.38
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1913130000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS,S,5,,,000,Não se Aplica,1000.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1913130100000,Multa e Juros de Mora da Divi-da Ativa do ISS-PROPRIO,A,6,1,Livre,000,Não se Aplica,600.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1913130200000,Multa e Juros de Mora da Divi-da Ativa do ISS-MDE,A,6,20,MDE,000,Não se Aplica,250.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1913130300000,Multa e Juros de Mora da Divi-da Ativa do ISS-ASPS,A,6,1,Livre,000,Não se Aplica,150.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1913990000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1300.00,174.68
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1913990100000,Multa e Juros de Mora da Divi-da Ativa das Taxas,A,6,1,Livre,000,Não se Aplica,100.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1913990400000,Multa e Juros de Mora da      Divida Ativa-Diversos,A,6,1,Livre,000,Não se Aplica,1200.00,174.68
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1922000000000,RESTITUICOES,S,4,,,000,Não se Aplica,17000.00,23689.97
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1922990000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,17000.00,23689.97
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1922990700000,Outras Restituicoes,A,6,1,Livre,000,Não se Aplica,17000.00,23689.97
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1931000000000,RECEITA DA DIVIDA ATIVA       TRIBUTARIA,S,4,,,000,Não se Aplica,39000.00,18905.11
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1931110000000,RECEITA DA DIVIDA ATIVA DO    IMPOSTO SOBRE O IPTU,S,5,,,000,Não se Aplica,32000.00,17608.95
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1931110100000,Receita da Divida Ativa do    IPTU-PROPRIO,A,6,1,Livre,000,Não se Aplica,19200.00,10566.31
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1931110200000,Receita da Divida Ativa do    IPTU-MDE,A,6,20,MDE,000,Não se Aplica,8000.00,4401.84
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1931110300000,Receita da Divida Ativa do    IPTU-ASPS,A,6,40,ASPS,000,Não se Aplica,4800.00,2640.80
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1931130000000,RECEITA DA DIVIDA ATIVA DO    IMPOSTO SOBRE SERVICOS-ISS,S,5,,,000,Não se Aplica,7000.00,1296.16
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1931130100000,Receita da Divida Ativa do    ISS-PROPRIO,A,6,1,Livre,000,Não se Aplica,4200.00,777.76
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1931130200000,Receita da Divida Ativa do    ISS-MDE,A,6,20,MDE,000,Não se Aplica,1750.00,324.02
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1931130300000,Receita da Divida Ativa do    ISS-ASPS,A,6,40,ASPS,000,Não se Aplica,1050.00,194.38
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1932000000000,RECEITA DA DIVIDA ATIVA NAO   TRIBUTARIA,S,4,,,000,Não se Aplica,500.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1932990000000,RECEITA DA DIVIDA  ATIVA  NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,500.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1932990400000,Receita Divida Ativa N.Trib.  Dec.Conces.Empr.Agricultores,A,6,1,Livre,000,Não se Aplica,500.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1990990000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,16700.00,33841.35
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1990990200000,Cancelamento de Restos a Pagarnao Processados,S,6,,,000,Não se Aplica,2600.00,9789.53
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1990990201000,Cancelamento Restos Pagar nao Processados-Executivo/Indiret,S,7,,,000,Não se Aplica,2500.00,9789.53
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1990990201010,Canc Restos Pagar Nao Proces. Saude,A,8,1,Livre,000,Não se Aplica,500.00,2425.82
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1990990201020,Canc Restos Pagar Nao Proces. Educacao,A,8,1,Livre,000,Não se Aplica,1000.00,1368.60
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1990990201030,Canc Restos Pagar Nao Proces. Outros,A,8,1,Livre,000,Não se Aplica,1000.00,5995.11
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1990990202000,Cancelamento de Restos a Pagarnao Processados-Legislativo,A,7,1,Livre,000,Não se Aplica,100.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1990990300000,Cancelamento de Restos a PagarProcessados,S,6,,,000,Não se Aplica,2100.00,1884.42
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1990990301000,Cancelamento Restos Pagar     Processados-Executivo/Indiret,S,7,,,000,Não se Aplica,2000.00,1801.63
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1990990301010,Canc Restos Pagar Processados Saude,A,8,1,Livre,000,Não se Aplica,1000.00,721.69
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1990990301020,Canc Restos Pagar Processados Educacao,A,8,1,Livre,000,Não se Aplica,500.00,53.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1990990301030,Canc Restos Pagar Processados Outros,A,8,1,Livre,000,Não se Aplica,500.00,1026.94
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1990990302000,Cancelamento de Restos a PagarProcessados-Legislativo,A,7,1,Livre,000,Não se Aplica,100.00,82.79
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,1990990700000,Outras Receitas,A,6,1,Livre,000,Não se Aplica,12000.00,22167.40
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,2000000000000,RECEITAS DE CAPITAL           ======== == =======,S,1,,,000,Não se Aplica,114000.00,29123.45
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,2200000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,10000.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,2219000000000,ALIENACAO DE OUTROS BENS      MOVEIS,S,4,,,000,Não se Aplica,10000.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,2219010000000,Alienacao de Outros Bens      Moveis,A,5,1,Livre,000,Não se Aplica,10000.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,2300000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,3000.00,1137.45
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,2300700201000,Amortizacao Troca-Troca,A,7,1,Livre,000,Não se Aplica,1000.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,2300990100000,Amortizacao de Financiamentos Concedidos Contr. e/ou Agricul,A,6,1,Livre,000,Não se Aplica,2000.00,1137.45
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,2400000000000,TRANSFERENCIAS DE CAPITAL     -------------- -- -------,S,2,,,000,Não se Aplica,101000.00,27986.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,2471000000000,TRANSFERENCIAS DE CONVENIOS DAUNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,75000.00,27986.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,2471990000000,Outras Transfer. de Convenios da Uniao e de suas Entidades,S,5,,,000,Não se Aplica,75000.00,27986.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,2471990300000,Ampliacao Posto Saude,A,6,1,Livre,000,Não se Aplica,50000.00,27986.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,2471990500000,Ampliacao Sec Acao Social,A,6,1,Livre,000,Não se Aplica,5000.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,2471990600000,Construcao Quadra Esportes,A,6,1,Livre,000,Não se Aplica,5000.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,2471990900000,Praca Cidade,A,6,1,Livre,000,Não se Aplica,5000.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,2471991100000,Aquisicao Plantadeira,A,6,1,Livre,000,Não se Aplica,5000.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,2471991200000,Construcao Casas Populares,A,6,1,Livre,000,Não se Aplica,5000.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,2472000000000,TRANSFERENCIA DE CONVENIOS DOSESTADOS DO DF E SUAS ENTIDADES,S,4,,,000,Não se Aplica,26000.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,2472990000000,OUTRAS TRANSFERENCIAS DE      CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,26000.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,2472990100000,Eletrificacao Rural,A,6,1,Livre,000,Não se Aplica,25000.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,2472990300000,Construcao Casas Populares,A,6,1,Livre,000,Não se Aplica,1000.00,0.00
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,9000000000000,DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-758950.00,-739384.16
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,9700000000000,Deducoes das Receitas de      Transferencia,S,2,,,000,Não se Aplica,-758950.00,-739384.16
2004,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,0,,0,,,9720000000000,Deducao de Receita para a     Formacao do FUNDEF,A,3,1,Livre,000,Não se Aplica,-758950.00,-739384.16
