﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1600130100000,SERVICOS DE INSCRICAO EM CONCURSO PUBLIC,A,2,1,LIVRE,000,Não se Aplica,0.00,3550.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1600990100000,SERVICOS DE MAQUINAS,A,2,1,LIVRE,000,Não se Aplica,25500.00,6919.15
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1600990500000,DEMAIS SERVICOS,A,2,1,LIVRE,000,Não se Aplica,10200.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1600990600000,Receita Servicos Licenc Ambiental,A,2,1,LIVRE,000,Não se Aplica,0.00,410.50
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1700000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,9165975.00,10579905.34
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,9073325.00,10396092.47
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,4136950.00,4484733.87
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,,,000,Não se Aplica,3442500.00,3499006.44
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721010200000,COTA PARTE FUNDO PART.DOS MUNICIPIOS-FPM,S,4,,,000,Não se Aplica,3315000.00,3453168.14
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721010201000,COTA PARTE DO FPM- PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1989000.00,2071900.83
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721010202000,COTA PARTE DO FPM-MDE,A,4,20,MDE,000,Não se Aplica,331500.00,345316.83
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721010203000,COTA PARTE DO FPM- FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,497250.00,517975.24
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721010204000,COTA PARTE DO FPM - ASPS,A,4,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,497250.00,517975.24
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721010500000,COTA PARTE I T R,S,4,,,000,Não se Aplica,25500.00,18639.87
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721010501000,COTA-PARTE ITR - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,15300.00,11183.91
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721010502000,COTA-PARTE ITR - MDE,A,4,20,MDE,000,Não se Aplica,6375.00,4659.98
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721010503000,COTA-PARTE ITR - ASPS,A,4,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,3825.00,2795.98
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721013000000,COTA-PARTE DA CONT.DO SALARIO-EDUCACAO,A,4,1002,SALARIO EDUCACAO,000,Não se Aplica,102000.00,27198.43
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721090000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,192950.00,208338.86
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721090100000,TRANSFERENCIA FINANCEIRA-LC Nº 87/96,S,4,,,000,Não se Aplica,187000.00,160793.74
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721090101000,TRANSF.FINANC. L.C Nº87/96-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,112200.00,96476.24
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721090102000,TRANSF.FINANC. L.C Nº87/96-MDE,A,4,20,MDE,000,Não se Aplica,18700.00,16079.34
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721090103000,TRANSF.FINANC. L.C Nº87/96-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,28050.00,24119.08
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721090104000,TRANSF.FINANC. L.C Nº87/96-ASPS,A,4,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,28050.00,24119.08
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721090300000,Cota-Parte Fundo Especial Petroleo,A,4,1,LIVRE,000,Não se Aplica,0.00,45211.62
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721099900000,DEMAIS TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,5950.00,2333.50
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721099901000,TRANSFERENCIA DA UNIAO PARA O ASPS,A,4,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,4250.00,2333.50
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721099902000,TRANSF. DA UNIAO P/FUNDO MUN.CRIANCA E A,A,4,1,LIVRE,000,Não se Aplica,1700.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721220000000,TRANSFERENCIA COMPENSACAO FINANC. REC.HI,S,4,,,000,Não se Aplica,21250.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,4,1,LIVRE,000,Não se Aplica,21250.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721330000000,TRANSF.RECURSOS DO SISTEMA UNICO DE SAUD,S,4,,,000,Não se Aplica,389300.00,545169.51
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721330100000,PISO DE ATENCAO BASICA- P A B  FIXO,A,4,1018,AUXILIO PAB,000,Não se Aplica,161500.00,182583.75
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721330200000,PISO DE ATENCAO BASICA- PAB VARIAVEL,S,4,,,000,Não se Aplica,227800.00,362585.76
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721330201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,4,1019,AUXILIO PAB-Vigilancia,000,Não se Aplica,4250.00,3704.52
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721330203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,4,1021,AUXILIO PAB-Farmacia,000,Não se Aplica,13600.00,16039.79
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721330204000,PROGRAMA COMBATE AS CARENCIAS NUTRICIONA,A,4,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,4250.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721330205000,PROGRAMA DE SAUDE DA FAMILIA- P S F,A,4,1027,AUXILIO PSF,000,Não se Aplica,127500.00,217552.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721330206000,PROG. AGENTES COMUNITARIOS SAUDE-P A C S,A,4,1026,AUXILIO PACS,000,Não se Aplica,51000.00,61940.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721330207000,PROG. NAC.VIG.EPID. E CONTROLE DOENCAS,A,4,1040,PROG NAC VIG EPID E CONTROLE DOENCAS,000,Não se Aplica,25500.00,26068.85
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721330208000,Programa Saude Mental,A,4,1041,PROGRAMA SAUDE MENTAL-BB,000,Não se Aplica,0.00,2088.60
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721330209000,Transferencias Programa Saude Bucal,A,4,1042,PROGRAMA SAUDE BUCAL-Banrisul,000,Não se Aplica,0.00,19200.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721339900000,OUTRAS TRANSF.UNIAO P/SISTEMA UNICO SAUD,S,4,,,000,Não se Aplica,1700.00,15992.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721339901000,TRANSFERENCIA - CADASTRO S U S,A,4,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,1700.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721339902000,Auxilio FNS - Med - Hospital,A,4,1050,Auxilio FNS - Medicamentos Hospital,000,Não se Aplica,0.00,15992.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721340000000,TRANSF.REC. FUNDO NAC.ASSIST.SOCIAL-FNAS,S,4,,,000,Não se Aplica,21250.00,26829.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721340100000,PROGRAMA DE ATENCAO A CRIANCA- PAC,A,4,1015,AUXILIO FGTAS-Creche,000,Não se Aplica,8500.00,20592.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721340200000,PROGRAMA APOIO A PESSOA IDOSA - API,A,4,1016,AUXILIO FGTAS-Conviver,000,Não se Aplica,4250.00,6237.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721340300000,PROGRAMA APOIO PESSOA PORT. DEFIC.- PPD,A,4,1,LIVRE,000,Não se Aplica,8500.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721350000000,TRANSF. RECURSOS DO FNDE,S,4,,,000,Não se Aplica,69700.00,205390.06
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721350100000,TRANSFERENCIA DA UNIAO P/MERENDA ESCOLAR,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,63750.00,66019.20
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721350200000,TRANSF.PROG. DINHEIRO DIRETO NA ESCOLA-P,A,4,1006,AUXILIO PDDE-Dinheiro na Escola,000,Não se Aplica,1700.00,1637.70
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721350300000,TRANSF PNAC CRECHE,A,4,1038,AUXILIO PNAE - Creche,000,Não se Aplica,4250.00,6210.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721350400000,Transferencias FNDE Salario Educacao,A,4,1002,SALARIO EDUCACAO,000,Não se Aplica,0.00,107566.18
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721350500000,Transferencias PNAT - Transporte,A,4,1052,Transferencias PNAT - Transporte Uniao,000,Não se Aplica,0.00,23956.98
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3652875.00,4540487.80
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,4,,,000,Não se Aplica,3457800.00,4446921.82
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722010100000,COTA-PARTE DO ICMS,S,4,,,000,Não se Aplica,3009000.00,3783551.37
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722010101000,COTA-PARTE ICMS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1805400.00,2270130.81
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722010102000,COTA=PARTE ICMS-MDE,A,4,20,MDE,000,Não se Aplica,300900.00,378355.14
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722010103000,COTA-PARTE ICMS-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,451350.00,567532.71
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722010104000,COTA-PARTE ICMS-ASPS,A,4,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,451350.00,567532.71
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722010200000,COTA-PARTE DO IPVA,S,4,,,000,Não se Aplica,340000.00,518944.59
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722010201000,COTA-PARTE IPVA- PROPRIO,A,4,1,LIVRE,000,Não se Aplica,204000.00,311366.73
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722010202000,COTA-PARTE IPVA- MDE,A,4,20,MDE,000,Não se Aplica,85000.00,129736.15
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722010203000,COTA-PARTE IPVA-ASPS,A,4,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,51000.00,77841.71
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722010400000,COTA-PARTE IPI SOBRE EXPORTACAO,S,4,,,000,Não se Aplica,102000.00,114689.87
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722010401000,COTA-PARTE IPI/EXPORT.-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,61200.00,68813.96
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722010402000,COTA-PARTE IPI/EXPORT.MDE,A,4,20,MDE,000,Não se Aplica,10200.00,11468.99
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722010403000,COTA-PARTE IPI/EXPORT-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,15300.00,17203.46
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722010404000,COTA-PARTE IPI/EXPORT-ASPS,A,4,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,15300.00,17203.46
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722011300000,COTA PARTE CIDE,A,4,1055,CIDE-Contribuicao Intervencao Dominio Economico,000,Não se Aplica,0.00,29735.99
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722013300000,TRANSF.RECURSOS DO SISTEMA UNICO SAUDE-S,S,4,,,000,Não se Aplica,6800.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722013301000,TRANSFERENCIA SAUDE- SUS,A,4,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,6800.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722090000000,DEMAIS TRANSFERENCIAS DO ESTADO,S,4,,,000,Não se Aplica,2550.00,2839.91
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722090300000,COTA-PARTE MULTAS DE TRANSITO,A,4,1,LIVRE,000,Não se Aplica,2550.00,2839.91
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722330000000,TRANSF.REC. ESTADO P/PROG.SAUDE-REP.FUND,S,4,,,000,Não se Aplica,192525.00,83436.07
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722330100000,TRANSF.MUNICIPALIZACAO SOLIDARIA DA SAUD,S,4,,,000,Não se Aplica,192525.00,83436.07
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722330101000,FRACAO PRINCIPAL DA MUNICIPALIZACAO SOLI,A,4,1022,TRANSF. MUNIC. SOLIDARIA SAUDE,000,Não se Aplica,122400.00,15872.56
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722330102000,PROGRAMA ATENDIMENTO A SAUDE MENTAL,A,4,1056,AUXILIO SAUDE MENTAL-Banrisul,000,Não se Aplica,15300.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722330103000,PROGRAMA ATENDIMENTO A SAUDE BUCAL,A,4,1042,PROGRAMA SAUDE BUCAL-Banrisul,000,Não se Aplica,12750.00,4500.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722330105000,PROGRAMAS DE CAMPANHA DE VACINACAO,A,4,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,1275.00,251.55
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722330300000,PROGRAMA FARMACIA BASICA,A,4,1047,Programa Farmacia - Estado,000,Não se Aplica,8500.00,2405.98
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722330400000,PROGRAMA VIGILANCIA EPIDEMIOLOGICA,A,4,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,19550.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722330800000,Assistencia Farmaceutica,A,4,1047,Programa Farmacia - Estado,000,Não se Aplica,0.00,2405.98
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722330900000,Transf Incentivos PSF,A,4,1051,PSF - Estado,000,Não se Aplica,0.00,58000.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722339900000,OUTRAS TRANSF.REC.EST.P/PROGRAMAS DE SAU,S,4,,,000,Não se Aplica,12750.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722339901000,TRANSFERENCIA ESTADO PARA SAUDE,A,4,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,12750.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722990000000,OUTRAS TRANSFERENCIAS DO ESTADO,S,4,,,000,Não se Aplica,0.00,7290.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1722990400000,Projeto Alfabetizacao,A,4,20,MDE,000,Não se Aplica,0.00,7290.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1723000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,8500.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1723010000000,TRANSF.RECURSOS SISTEMA UNICO SAUDE-SUS,S,4,,,000,Não se Aplica,8500.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1723010100000,DEMAIS RECEITAS SUS-SAUDE,A,4,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,4250.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1723019900000,OUTRAS TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,4250.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1723019901000,DEMAIS TRANSFERENCIAS,A,4,1,LIVRE,000,Não se Aplica,4250.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1724010000000,Transferencias do FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,1275000.00,1370870.80
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,92650.00,183812.87
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1762000000000,"TRANSF.CONV.DOS ESTADOS, DF E SUAS ENTID",S,4,,,000,Não se Aplica,92650.00,183812.87
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1762020000000,TRANSF.CONVENIOS ESTADOS PROGRAMAS EDUCA,S,4,,,000,Não se Aplica,6800.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1762020200000,TRANSF.CONVENIO MERENDA ESCOLAR,A,4,20,MDE,000,Não se Aplica,6800.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1762100000000,Transporte Escolar,A,4,1035,Transporte Escolar - Estado,000,Não se Aplica,42500.00,62924.32
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1762110000000,Transf Convenio Merenda Escolar,A,4,1017,AUXILIO MERENDA ESCOLAR-Contrapartida,000,Não se Aplica,0.00,14160.90
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1762120000000,Ressarcimento Transporte Escolar 2003,A,4,1,LIVRE,000,Não se Aplica,0.00,80720.34
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1762130000000,Ressarcimento Transporte Saldo 2003,A,4,1,LIVRE,000,Não se Aplica,0.00,26007.31
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1762990000000,"OUTRAS TRANSF.CONV.EST., DF E SUAS ENTID",S,4,,,000,Não se Aplica,43350.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1762990100000,PROG. ABRIGAGEM  POPULACAO ADULTA DE RUA,A,4,1,LIVRE,000,Não se Aplica,6800.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1762990200000,REVISAO DE BENEFICIOS DE PREST.CONTIN.-B,A,4,1,LIVRE,000,Não se Aplica,4250.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1762990300000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,4,1,LIVRE,000,Não se Aplica,6800.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1762990400000,PROG.APOIO PESSOA PORTADORA DE DEFICIENC,A,4,1,LIVRE,000,Não se Aplica,4250.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1762990500000,PROGRAMA ATENCAO A PESSOA IDOSA,A,4,1,LIVRE,000,Não se Aplica,12750.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1762990600000,PROGRAMA ASEMA-APOIO SOCIO-EDUC.EM MEIO,A,4,1,LIVRE,000,Não se Aplica,4250.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1762990800000,PROGRAMA DE ABRIGO AS CRIANCAS E ADOLESC,A,4,1,LIVRE,000,Não se Aplica,4250.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,108800.00,139390.09
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1910000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,20400.00,12684.36
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1910010000000,Multas de Mora,A,3,1,LIVRE,000,Não se Aplica,0.00,936.32
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1911000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,10200.00,4781.65
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1911350000000,MULTAS E JUROS DE MORA TX.FISC.E VIG.SAN,A,4,1,LIVRE,000,Não se Aplica,850.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1911380000000,MULTAS E JUROS DE MORA SOBRE O   I P T U,S,4,,,000,Não se Aplica,1700.00,2508.27
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1911380100000,MULTAS E JUROS DO IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1020.00,1504.87
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1911380200000,MULTAS E JUROS DO IPTU- MDE,A,4,20,MDE,000,Não se Aplica,425.00,627.18
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1911380300000,MULTAS E JUROS DO IPTU-ASPS,A,4,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,255.00,376.22
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1911390000000,MULTAS E JUROS DE MORA SOBRE  I T B I,S,4,,,000,Não se Aplica,850.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1911390100000,MULTAS E JUROS DO ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,510.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1911390200000,MULTAS E JUROS DO ITBI - MDE,A,4,20,MDE,000,Não se Aplica,212.50,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1911390300000,MULTAS E JUROS DO ITBI- ASPS,A,4,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,127.50,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1911400000000,MULTAS E JUROS DE MORA DO ISS,S,4,,,000,Não se Aplica,1700.00,1046.62
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1911400100000,MULTAS E JUROS ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1020.00,627.88
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1911400200000,MULTAS E JUROS ISS-MDE,A,4,20,MDE,000,Não se Aplica,425.00,261.74
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1911400300000,MULTAS E JUROS ISS- ASPS,A,4,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,255.00,157.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1911990000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,5100.00,1226.76
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1911990100000,MULTAS E JUROS DE MORA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,850.00,1142.29
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1911990200000,MULTA E JUROS DE MORA CONTRIB. DE MELHOR,A,4,1,LIVRE,000,Não se Aplica,1700.00,9.52
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1911990300000,DEMAIS MULTAS E JUROS,A,4,1,LIVRE,000,Não se Aplica,2550.00,74.95
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1913000000000,MULTAS E JUROS DIV.ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,8500.00,6694.33
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1913110000000,MULTAS E JUROS DIVIDA ATIVA- IPTU,S,4,,,000,Não se Aplica,1700.00,5334.02
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1913110100000,MULTAS/JUROS DIV.ATIVA IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1020.00,3200.36
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1913110200000,MULTAS/JUROS DIV.ATIVA IPTU-MDE,A,4,20,MDE,000,Não se Aplica,425.00,1333.52
