﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721010200000,COTA-PARTE DO FUNDO DE PARTICIPACAODOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,2100000.00,2043976.90
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721010201000,Cota-Parte do FPM - PROPRIO (58%),A,7,1,Recurso Livre,000,Não se Aplica,1218000.00,1185507.68
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721010202000,Cota-Parte do FPM - MDE (11%),A,7,20,MDE-Manut.Desenv.Ensino,000,Não se Aplica,231000.00,224837.27
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721010203000,Cota-Parte do FPM - FUNDEF (15%),A,7,30,FUNDEF,000,Não se Aplica,315000.00,306596.04
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721010204000,Cota-Parte do FPM - ASPS (16%),A,7,40,ASPS-Acoes.Serv.Publ.Saude,000,Não se Aplica,336000.00,327035.91
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721010500000,COTA-PARTE DO IMPOSTO SOBRE A      PROPRIEDADE TERRIT. RURAL - ITR,S,6,,,000,Não se Aplica,3000.00,1709.57
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721010501000,Cota-Parte do ITR - PROPRIO (58%),A,7,1,Recurso Livre,000,Não se Aplica,1740.00,991.63
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721010502000,Cota-Parte do ITR - MDE (26%),A,7,20,MDE-Manut.Desenv.Ensino,000,Não se Aplica,780.00,444.46
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721010503000,Cota-Parte do ITR - ASPS (16%),A,7,40,ASPS-Acoes.Serv.Publ.Saude,000,Não se Aplica,480.00,273.48
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721090000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,65000.00,39780.80
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721090100000,TRANSFERENCIA FINANCEIRA-L.C. 87/96,S,6,,,000,Não se Aplica,65000.00,33205.20
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721090101000,Transferencia Financeira-L.C.87/96-PROPRIO (58%),A,7,1,Recurso Livre,000,Não se Aplica,37700.00,19259.16
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721090102000,Transferencia Financeira-L.C.87/96-MDE (11%),A,7,20,MDE-Manut.Desenv.Ensino,000,Não se Aplica,7150.00,3652.55
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721090103000,Transferencia Financeira-L.C.87/96-FUNDEF (15%),A,7,30,FUNDEF,000,Não se Aplica,9750.00,4980.72
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721090104000,Transferencia Financeira-L.C.87/96-ASPS (16%),A,7,40,ASPS-Acoes.Serv.Publ.Saude,000,Não se Aplica,10400.00,5312.77
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721099900000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,0.00,6575.60
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721099920000,Auxilio Financeiro-Esforco  Exportador (MP 193/04) - CEX,A,7,1,Recurso Livre,000,Não se Aplica,0.00,6575.60
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721220000000,TRANSFERENCIA DA COMPENSACAO       FINANCEIRA,S,5,,,000,Não se Aplica,22000.00,22630.16
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO    PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,22000.00,22630.16
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721330000000,TRANSF. DE REC.DO SISTEMA UNICO DE SAUDE - SUS - REP. FUNDO A FUNDO,S,5,,,000,Não se Aplica,169562.76,149863.21
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721330100000,Piso de Atencao Basica - PAB-Fixo,A,6,2010,PAB FIXO,000,Não se Aplica,47616.00,44500.50
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721330200000,Piso de Atencao Basica-PAB-Variavel,S,6,,,000,Não se Aplica,108508.00,93763.28
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721330201000,Acoes Basicas de Vigilancia        Sanitaria,A,7,2060,PAB VAR. V.SANITARIA,000,Não se Aplica,1000.00,995.24
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721330203000,Programa de Assistencia            Farmaceutica Basica,A,7,2070,PAB VAR. FARM.BASICA,000,Não se Aplica,3968.00,3968.04
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721330204000,Programa de Combate as Carencias   Nutricionais,A,7,2040,PAB VAR. P.C.NUTRICIONAL,000,Não se Aplica,100.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721330205000,Programa de Saude da Familia - PSF,A,7,2030,PAB VAR. PSF,000,Não se Aplica,80400.00,64800.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721330206000,Programa de Agentes Comunitarios   da Saude - PACS,A,7,2020,PAB VAR. PACS,000,Não se Aplica,23040.00,24000.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721330300000,Transferencia de Alta e Media      Complexidade - SIA/SIH,A,6,2090,SIA/SUS,000,Não se Aplica,1500.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721339900000,Outras Transferencias da Uniao p/ oSistema Unico de Saude - SUS,S,6,,,000,Não se Aplica,11938.76,11599.43
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721339901000,Transferencia - Cadastro SUS,A,7,2080,PAB VAR. CAD. SUS,000,Não se Aplica,500.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721339902000,Programa de Saude Mental,A,7,2050,PAB VAR. S.MENTAL,000,Não se Aplica,534.12,489.61
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721339903000,Programa Agente da Dengue,A,7,2340,PROGRAMA AGENTE DA DENGUE,000,Não se Aplica,10904.64,10913.32
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721339904000,Programa de Vacinacao,A,7,2380,PROGRAMA VACINACAO,000,Não se Aplica,0.00,196.50
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721350000000,TRANSF. DE RECURSOS DO FUNDO       NAC. DO DESENV. DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,21542.00,52076.91
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721350100000,Transferencia da Uniao para a      Merenda Escolar,A,6,2100,PNAE - MERENDA ESCOLAR,000,Não se Aplica,19942.00,21141.60
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721350300000,Transferencia da Uniao para a Merenda Escolar - Creche,A,6,2360,PNAC - MERENDA ESCOLAR CRECHE,000,Não se Aplica,1600.00,1530.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721350400000,Cota-Parte da Contribuicao do      Salario Educacao,A,6,3060,SALARIO EDUCACAO,000,Não se Aplica,0.00,22607.54
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1721350500000,Transferencia da Uniao para o Transporte Escolar - PNATE,A,6,2370,PNATE - TRANSP.ESCOLAR,000,Não se Aplica,0.00,6797.77
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1251393.60,1202160.43
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1172200.00,1108863.96
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1722010100000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1037300.00,994726.93
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1722010101000,Cota-Parte do ICMS - PROPRIO (58%),A,7,1,Recurso Livre,000,Não se Aplica,601634.00,583225.70
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1722010102000,Cota-Parte do ICMS - MDE (11%),A,7,20,MDE-Manut.Desenv.Ensino,000,Não se Aplica,114103.00,111957.56
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1722010103000,Cota-Parte do ICMS - FUNDEF (15%),A,7,30,FUNDEF,000,Não se Aplica,155595.00,140387.63
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1722010104000,Cota-Parte do ICMS - ASPS (16%),A,7,40,ASPS-Acoes.Serv.Publ.Saude,000,Não se Aplica,165968.00,159156.04
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1722010200000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,60000.00,71785.11
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1722010201000,Cota-Parte do IPVA - PROPRIO (58%),A,7,1,Recurso Livre,000,Não se Aplica,34800.00,41721.33
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1722010202000,Cota-Parte do IPVA - MDE (26%),A,7,20,MDE-Manut.Desenv.Ensino,000,Não se Aplica,15600.00,18578.62
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1722010203000,Cota-Parte do IPVA - ASPS (16%),A,7,40,ASPS-Acoes.Serv.Publ.Saude,000,Não se Aplica,9600.00,11485.16
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1722010400000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,29900.00,29001.91
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1722010401000,Cota-Parte do IPI/EXPORTACAO -     PROPRIO (58%),A,7,1,Recurso Livre,000,Não se Aplica,17342.00,16821.68
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1722010402000,Cota-Parte do IPI/EXPORTACAO -     MDE (11%),A,7,20,MDE-Manut.Desenv.Ensino,000,Não se Aplica,3289.00,3190.03
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1722010403000,Cota-Parte do IPI/EXPORTACAO -     FUNDEF (15%),A,7,30,FUNDEF,000,Não se Aplica,4485.00,4350.14
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1722010404000,Cota-Parte do IPI/EXPORTACAO -     ASPS (16%),A,7,40,ASPS-Acoes.Serv.Publ.Saude,000,Não se Aplica,4784.00,4640.06
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1722011300000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,3210,CIDE,000,Não se Aplica,0.00,13350.01
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1722013000000,COTA-PARTE DA CONTRIBUICAO DO      SALARIO EDUCACAO,A,6,3060,SALARIO EDUCACAO,000,Não se Aplica,45000.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1722019900000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1722019920000,COMPENSACAO  FINANCEIRA  ESFORCO EXPORTADOR - CEX,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1722019920010,Compensacao Financeira Esforco Ex- portador/CEX - PROPRIO (58%),A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1722019920020,Compensacao Financeira Esforco Ex- portador/CEX - MDE (11%),A,8,20,MDE-Manut.Desenv.Ensino,000,Não se Aplica,0.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1722019920030,Compensacao Financeira Esforco Ex- portador/CEX - FUNDEF (15%),A,8,30,FUNDEF,000,Não se Aplica,0.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1722019920040,Compensacao Financeira Esforco Ex- portador/CEX - ASPS (16%),A,8,40,ASPS-Acoes.Serv.Publ.Saude,000,Não se Aplica,0.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1722330000000,TRANSF. DE REC.DO ESTADO P/ PROG.  DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,79093.60,47315.94
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1722339900000,Outras Transf.de Rec.do Estado p/  Prog.de Saude-Repasse Fundo a Fundo,S,6,,,000,Não se Aplica,79093.60,47315.94
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1722339901000,Programa Municipio Resolve,S,7,,,000,Não se Aplica,46164.40,18620.78
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1722339901010,Incentivo a Gestao do SUS,A,8,3170,INCENTIVO A GESTAO DO SUS,000,Não se Aplica,25349.40,9687.11
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1722339901020,Incentivo a Atencao Basica,A,8,3180,INCENTIVO A ATENCAO BASICA,000,Não se Aplica,20815.00,8933.67
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1722339902000,Incentivo Programa Saude da Familia,A,7,3190,INCENTIVO PSF,000,Não se Aplica,30000.00,24000.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1722339903000,Incentivo Farmacia Basica,A,7,3020,INC. FARMACIA BASICA,000,Não se Aplica,2579.20,3209.58
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1722339904000,Campanha de Vacinacao,A,7,3050,CAMPANHA DE VACINACAO,000,Não se Aplica,300.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1722339905000,Programa Vigilancia Epidemiologica,A,7,3030,INC. EPIDEMIOLOGIA,000,Não se Aplica,50.00,1352.14
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1722339906000,Programa de Saude Mental,A,7,3040,INC. SAUDE MENTAL,000,Não se Aplica,0.00,133.44
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1722990000000,OUTRAS TRANSFERENCIAS DO ESTADO,S,5,,,000,Não se Aplica,100.00,45980.53
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1722990300000,Cota-Parte da Multa de Transito,A,6,1,Recurso Livre,000,Não se Aplica,100.00,66.35
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1722990400000,Cota-Parte da Contribuicao Salario Educacao - Divida Parcelada,A,6,3060,SALARIO EDUCACAO,000,Não se Aplica,0.00,45914.18
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,258733.84,267629.81
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1724010000000,TRANSF.REC.FUNDO MANUT.DESENV.ENS. FUNDAMENT.VALORIZ.MAGIST.- FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,258733.84,267629.81
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,59000.00,90900.87
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1761000000000,TRANSFERENCIAS DE CONVENIOS DA     UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,20000.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1761010000000,TRANSF. DE CONVENIOS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,10000.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1761010100000,Convenios com o Fundo Nacional de  Saude - FNS,A,6,2280,CONV. MINISTERIO SAUDE,000,Não se Aplica,10000.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1761990000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,10000.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1761990100000,Convenios Ministerio da Agricultura,S,6,,,000,Não se Aplica,10000.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1761990101000,Convenio PRODESA - Fruticultura,A,7,2140,CONV. PRODESA - FRUTICULTURA,000,Não se Aplica,10000.00,0.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1762000000000,"TRANSF.DE CONV.DOS ESTADOS, DO     DISTRITO FEDERAL E DE SUAS ENTID.",S,4,,,000,Não se Aplica,39000.00,90900.87
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1762020000000,TRANSF. DE CONVENIOS DOS ESTADOS   DESTINADAS AOS PROG. DE EDUCACAO,S,5,,,000,Não se Aplica,39000.00,66500.87
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1762020100000,Transferencias de Convenios para o Transporte Escolar,A,6,3090,CONV. TRANSP.ESCOLAR,000,Não se Aplica,35000.00,58583.87
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1762020200000,Transferencias de Convenios para a Merenda Escolar,A,6,3080,CONV. MERENDA ESCOLAR,000,Não se Aplica,4000.00,7917.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1762990000000,OUTRAS TRANSF.CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,24400.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1762991000000,Programa Qualidade Total - Gestao  Publica de Resultados,A,6,3200,CONV. QUALIDADE TOTAL,000,Não se Aplica,0.00,3000.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1762991100000,Companhia Riograndense Saneamento,A,6,3230,Rec. CORSAN,000,Não se Aplica,0.00,1500.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1762991200000,Convenio FUNDERGS,A,6,3220,CONV. FUNDERGS,000,Não se Aplica,0.00,9900.00
2004,6,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,26384,2,GABINETE DO PREFEITO,1,ADMINISTRACAO SUPERIOR,PRM,1762991300000,Banco do Estado do R.G.Sul - BERGS,A,6,3260,Rec. BANRISUL,000,Não se Aplica,0.00,8000.00
