﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721339901000,Transferência - Cadastro SUS,A,7,1038,Cadastro Nacional de Usuários do SUS,000,Não se Aplica,1000.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721339902000,Transferência - Exames Citopatológicos,A,7,1035,Transferência - Exames Citopatológicos,000,Não se Aplica,1000.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721340000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,37889.40,4481.95
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721340100000,Programa de Atenção à Criança - PAC,A,6,1037,Programa de Atenção a Criança - PAC,000,Não se Aplica,3480.00,3190.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721340200000,Programa de Apoio à Pessoa Idosa - API,A,6,1036,Programa de Apoio a Pessoa Idosa - API,000,Não se Aplica,1409.40,1291.95
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721340300000,Programa Apoio à Pessoa Portadora Deficiência PPD,A,6,1053,Programa Apoio à Pessoa Portadora Deficiência PPD,000,Não se Aplica,33000.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721350000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,14100.00,23476.37
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721350100000,Transferência da União para a Merenda Escolar-PNAE,A,6,1006,Transferência da União para a Merenda Escolar-PNAE,000,Não se Aplica,13000.00,13386.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721350200000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1007,Transf União Progra Dinheiro Direto na Escola PDDE,000,Não se Aplica,1100.00,1106.50
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1721350300000,FNDE - Programa - PNATE,A,6,1059,FNDE - Programa - PNATE (transporte de alunos),000,Não se Aplica,0.00,8983.87
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1217541.65,1314871.12
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722010000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,1068700.00,1262081.58
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722010100000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,955000.00,1157329.67
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722010101000,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,573000.00,694397.37
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722010102000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,95500.00,115732.98
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722010103000,Cota-Parte do ICMS - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,143250.00,173599.66
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722010104000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,143250.00,173599.66
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722010200000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,36300.00,44573.98
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722010201000,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,21780.00,26586.17
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722010202000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,9075.00,11264.30
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722010203000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5445.00,6723.51
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722010400000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,37400.00,35463.34
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722010401000,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,22440.00,21296.34
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722010402000,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3740.00,3541.66
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722010403000,Cota-Parte do IPI/EXPORTAÇÃO - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,5610.00,5312.67
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722010404000,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5610.00,5312.67
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722011300000,Cota-parte contrib.interv.dom.Econômico-CIDE,A,6,1064,Cota-Parte Contrib. Interv. Domín - CIDE,000,Não se Aplica,0.00,13329.43
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722013000000,Cota-Parte da Contribuição do Salário Educação,A,6,1012,Salário Educação,000,Não se Aplica,40000.00,11385.16
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722013300000,Transf de Recursos do SUS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722019900000,Outras Participações na Receita dos Estados,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722019920000,Compensação Financeira Esforço Exportador - CEX,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722220000000,Transf da Cota-Parte da Compens Financ (25%),S,5,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722229000000,Outras Transf Decorrentes de Compens Financ,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722330000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,148841.65,48789.54
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722330100000,Transf da Municipalização Solidária Saúde,S,6,,,000,Não se Aplica,77726.23,600.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722330101000,Fração Principal da Municipalização Solidária,A,7,1009,Municipalização Solidária da Saúde,000,Não se Aplica,65726.23,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722330103000,Programa de Atendimento À Saúde Bucal,A,7,1010,Programa Saúde Bucal - Estado,000,Não se Aplica,6000.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722330105000,Programas de Campanhas de Vacinação,A,7,1039,Campanhas de Vacinação,000,Não se Aplica,0.00,600.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722330106000,Programa Verão com Vida,A,7,1034,Programa Verão com Vida - Combate Epidemia Dengue,000,Não se Aplica,6000.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722330300000,Programa Farmácia Básica,A,6,1011,Programa Farmácia Básica - Estado,000,Não se Aplica,5000.00,1313.32
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722339900000,Outras Transf Recur do Estado p/ Programa de Saúde,S,6,,,000,Não se Aplica,66115.42,46876.22
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722339901000,Programa Saúde da Família - P.S.F. Estado,A,7,1040,Programa Saúde da Família - P.S.F. Estado,000,Não se Aplica,30000.00,25100.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722339902000,Programa Atenção Básica-Município Resolve,A,7,1041,Programa Atenção Básica-Município Resolve,000,Não se Aplica,27600.00,9987.66
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722339903000,Programação Pactuada Integrada - P.P.I.,A,7,1045,Programação Pactuada Integrada - P.P.I.,000,Não se Aplica,7000.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722339904000,Teto Epidemia Controle de Doenças,A,7,1058,Teto Epidemia Controle de Doenças,000,Não se Aplica,1515.42,3788.56
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722339905000,Viva a Criança,A,7,1,Recurso Livre,000,Não se Aplica,0.00,8000.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722990000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,0.00,4000.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1722990100000,Receita de Transferência do Tess.  Assemb. Legisl.,A,6,1060,Receita de Transferência do Tess.  Assemb. Legisl.,000,Não se Aplica,0.00,4000.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1723000000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1723010000000,Transf de Recur do SUS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1723990000000,Outras Transf dos Municípios,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,509826.40,517613.08
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1724010000000,Transf de Recursos do FUNDEF,A,5,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,509826.40,517613.08
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1724990000000,Outras Transf Multigovernamentais,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1760000000000,Transf de Convênios,S,3,,,000,Não se Aplica,312137.67,324519.53
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1761000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,172745.09,27639.64
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1761010000000,Transf de Convênios da União para o SUS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1761019900000,Outros Convênios com a União - Saúde,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1761990000000,Outras Transferências de Convênios da União,S,5,,,000,Não se Aplica,172745.09,27639.64
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1761990100000,Aquisição de Medicamentos,A,6,1054,Aquisição de Medicamentos,000,Não se Aplica,30000.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1761990200000,Manutenção de Estradas Vicinais e Pontilhões,A,6,1055,Manutenção de Estradas Vicinais e Pontilhões,000,Não se Aplica,33529.41,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1761990300000,Ações de Geração de Renda (cento multiplo uso),A,6,1056,Ações de Geração de Renda(ext. atend. idoso),000,Não se Aplica,25000.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1761990400000,Sistema de Abastecimento da Agua - FUNASA,A,6,1024,Sistema de Abastecimento de água - Recursos FUNASA,000,Não se Aplica,19607.84,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1761990500000,Módulos Sanitários,A,6,1025,FUNASA - Modulos Sanitários,000,Não se Aplica,19607.84,27639.64
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1761990600000,Outras Transf. da União,A,6,1,Recurso Livre,000,Não se Aplica,45000.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1762000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,139392.58,296879.89
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1762020000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,95000.00,190819.12
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1762020100000,Transf Convênios p/ Transporte Escolar,S,6,,,000,Não se Aplica,40000.00,98329.60
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1762020101000,Transporte Escolar Ensino Fundamental,A,7,1014,Transporte Escolar - Fundamental,000,Não se Aplica,25000.00,61621.43
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1762020102000,Transporte Escolar Ensino Médio,A,7,1017,Transporte Escolar - Ensino Médio,000,Não se Aplica,15000.00,36708.17
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1762020300000,Transf do Movimento de Alfabetização,A,6,1042,Projeto Alfabetiza Rio Grande,000,Não se Aplica,15000.00,23328.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1762020400000,Transf do Convênio PRADEM,A,6,1013,PRADEM,000,Não se Aplica,40000.00,69161.52
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1762990000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,44392.58,106060.77
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1762990300000,Programa de Atendimento à Criança,A,6,1061,Primeira Infância Melhor,000,Não se Aplica,0.00,1290.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1762990400000,Programa de Apoio à Pessoa Portadora de Deficiênci,A,6,1047,PPDs - Prog de Apoio à Pessoa Portadora de Deficiê,000,Não se Aplica,2160.00,2160.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1762990500000,Programa de Atenção à Pessoa Idosa,A,6,1048,Programa de Atenção à Pessoa Idosa,000,Não se Aplica,2180.00,2180.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1762990600000,Programa ASEMA Apoio Sócio-Educativo Meio Aberto,A,6,1049,Programa ASEMA Apoio Sócio-Educativo Meio Aberto,000,Não se Aplica,1568.00,1568.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1762991000000,Outras Transf. do Estado,A,6,1,Recurso Livre,000,Não se Aplica,38484.58,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1762991100000,Rede de água,A,6,1,Recurso Livre,000,Não se Aplica,0.00,20501.99
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1762991200000,Eletrificação Rural,A,6,1063,Eletrificação Rural (luz no campo),000,Não se Aplica,0.00,53955.85
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1762991300000,Perfuração de Poços Tubulares Comunitáros,A,6,1067,Perfuração de Poços Tubulares Comunitários,000,Não se Aplica,0.00,24404.93
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1763000000000,Transf de Convênios dos Municípios e Entidades,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1763990000000,Outras Transf de Convênios dos Municípios,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,246832.45,67832.65
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1910000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,16067.94,6910.84
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1911000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,5500.00,1573.59
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1911020000000,Multa/Juro Mora - Imposto Renda e Prov Qualq Nat,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1911020300000,Multa/Juro Mora do IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1911380000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,2000.00,208.86
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1911380100000,Multa/Juro Mora do IPTU - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,1200.00,125.44
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1911380200000,Multa/Juro Mora do IPTU - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,52.34
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1911380300000,Multa/Juro Mora do IPTU - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,300.00,31.08
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1911390000000,Multa/Juro Mora do ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1911400000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,700.00,17.65
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1911400100000,Multa/Juro Mora do ISS - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,420.00,10.57
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1911400200000,Multa/Juro Mora do ISS - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,175.00,4.42
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1911400300000,Multa/Juro Mora do ISS - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,105.00,2.66
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1911980000000,Multa/Juro Mora Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,500.00,122.64
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1911990000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,2300.00,1224.44
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1911990100000,Multa/Juro Mora das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,300.00,109.17
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1911990200000,Multa/Juro Mora Troca-Troca,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,350.75
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1911990300000,Multa/Juro Mora Serviços de Máquinas,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,764.52
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1912000000000,Multa/Juro Mora das Contribuições,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1912010000000,Multa/Juro Mora Contrib Financ Seguridade Social,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1912010100000,Multa/Juro Mora Contrib Serv ao RPPS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1912010200000,Multa/Juro Contrib Fundo Assistênicia Soc Serv,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1912010300000,Multa/Juro Contrib p/ Assist Médica do Serv,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1912290000000,Multa/Juro Mora Contrib Previdenciária do RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1913000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,7700.00,2053.38
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1913020000000,Multa/Juro Mora Div Ativ Imp Rend Prov Qualq Nat,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1913020300000,Multa/Juro Mora Div Ativ do IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1913110000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,4000.00,1191.04
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1913110100000,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,2400.00,714.88
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1913110200000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1000.00,297.99
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1913110300000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,600.00,178.17
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1913120000000,Multa/Juro Mora Div Ativ do ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1913130000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,2500.00,291.81
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1913130100000,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,1500.00,175.08
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1913130200000,Multa/Juro Mora Div Ativ do ISS - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,625.00,72.96
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1913130300000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,375.00,43.77
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1913980000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,500.00,366.69
2004,6,390,PINHEIRINHO DO VALE,79000,PM DE PINHEIRINHO DO VALE,0,,0,,,1913990000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,700.00,203.84
