﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010000,Transferencia Financeira - LC n§ 87/96 (,S,6,,,000,Não se Aplica,50000.00,31678.55
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010100,Transf.Finan.-LC 87/96-Proprio(60%),A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,17597.68
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172109010200,Transf.Finan.- LC 87/96-MDE (10%),A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,5000.00,3520.22
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172109010300,Transf.Finan.- LC 87/96-Fundef(15%),A,7,30,FUNDEF,000,Não se Aplica,7500.00,5720.84
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172109010400,Transf.Finan.- LC 87/96-ASPS(15%),A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,7500.00,4839.81
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990000,Demais Transferencias da Uniao,S,6,,,000,Não se Aplica,1000.00,12395.48
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990900,Outras Transferencias da Uniao,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,5417.73
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109992000,AUXILIO FINANCEIRO - CEX,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,6977.75
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122000000,Transferencia  Da Cpmpensacao Financeira,S,5,,,000,Não se Aplica,17000.00,22630.16
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000,Cota-parte do Fundo Especial do Petroleo,A,6,1,RECURSO LIVRE,000,Não se Aplica,17000.00,22630.16
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133000000,Transferencia de Recursos do SUS,S,5,,,000,Não se Aplica,112520.00,120915.29
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133010000,PAB Fixo,A,6,4010,PAB FIXO,000,Não se Aplica,26640.00,32059.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133020000,Piso de Atencao Basica - PAB Variavel,S,6,,,000,Não se Aplica,85120.00,87871.40
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133020100,Vigilancia Sanitaria,A,7,4100,VIGILANCIA SANITARIA,000,Não se Aplica,540.00,655.69
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133020300,Farmacia Basica,A,7,4110,FARMACIA BASICA (FEDERAL),000,Não se Aplica,2500.00,2855.71
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133020500,Programa de Saude da Familia - PSF,A,7,4120,PSF,000,Não se Aplica,64800.00,64800.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133020600,Prog. Agentes Com. Saude-PACS,A,7,4130,PACS,000,Não se Aplica,17280.00,19560.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133990000,Outras Transf. da Uniao P/ o SUS,S,6,,,000,Não se Aplica,760.00,984.89
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133990200,Saude Mental,A,7,4050,SAUDE MENTAL,000,Não se Aplica,460.00,384.89
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172133990300,Campanhas de Vacinacao,A,7,4170,VACINACAO - FEDERAL,000,Não se Aplica,300.00,600.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172134000000,Transf. Recursos Fundo Nac. Assist.Socia,S,5,,,000,Não se Aplica,4081.00,1800.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172134010000,Programa Atencao a Crianca,A,6,4500,PAC,000,Não se Aplica,4080.00,1800.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172134030000,Apoio a Pessoa Portadora de Deficiencia,A,6,4520,PPD,000,Não se Aplica,1.00,0.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172135000000,Transferencia Recusos - FNDE,S,5,,,000,Não se Aplica,28120.00,31258.18
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172135010000,Transferencia da Uniao Merenda Escolar,A,6,2010,PNAE,000,Não se Aplica,11620.00,12226.80
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172135020000,Transf. Uniao Dinheiro Direto na Escola,A,6,2020,PDDE,000,Não se Aplica,1500.00,1505.20
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172135030000,Cota Parte Salario Educao,A,6,2080,SALARIO EDUCACAO,000,Não se Aplica,15000.00,14395.44
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172135040000,Transf. P/ Atendimento Transporte Escola,A,6,2090,TRANSPORTE ESCOLAR - FEDERAL,000,Não se Aplica,0.00,3130.74
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172200000000,Transferencias dos Estados,S,4,,,000,Não se Aplica,1275987.00,1149873.92
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201000000,Participacao na Receita dos Estados,S,5,,,000,Não se Aplica,1209000.00,1081584.47
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010000,Cota-Parte do ICMS (100%),S,6,,,000,Não se Aplica,1135000.00,996444.31
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100,C.P.do ICMS - Proprio(60%),A,7,1,RECURSO LIVRE,000,Não se Aplica,681000.00,604510.56
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172201010200,C.P. do ICMS - MDE  (10%),A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,113500.00,99707.15
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172201010300,C. P. do ICMS - FUNDEF  (15%),A,7,30,FUNDEF,000,Não se Aplica,170250.00,142751.24
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172201010400,C P. do ICMS - ASPS  (15%),A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,170250.00,149475.36
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020000,Cota-Parte do  IPVA (100%),S,6,,,000,Não se Aplica,36000.00,41013.41
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100,C.-P. do  IPVA  - Proprio (60%),A,7,1,RECURSO LIVRE,000,Não se Aplica,21600.00,15721.75
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172201020200,C.-P. do  IPVA  - MDE (25%),A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,9000.00,15807.37
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172201020300,C. P.do  IPVA  - ASPS (15%),A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,5400.00,9484.29
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040000,Cota Parte do IPI Sobre Exportacao,S,6,,,000,Não se Aplica,38000.00,31972.83
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100,C. P. IPI/Exp. -  Proprio (60%),A,7,1,RECURSO LIVRE,000,Não se Aplica,22800.00,19075.72
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172201040200,C. P. IPI/Exp. - MDE (10%),A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,3800.00,3197.11
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172201040300,C. P. IPI/Exp. -  Fundef (15%),A,7,30,FUNDEF,000,Não se Aplica,5700.00,4849.85
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172201040400,C. P. IPI/Exp. - ASPS (15%),A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,5700.00,4850.15
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201130000,COTA PARTE - CIDE,A,6,2015,RECURSO CIDE,000,Não se Aplica,0.00,12153.92
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172233000000,Transf. Recursos do Estado P/ Prog.Saude,S,5,,,000,Não se Aplica,66487.00,58425.11
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172233010000,Transf. Municipalizacao Solidaria da Sau,S,6,,,000,Não se Aplica,14997.00,26392.71
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172233010100,Fracao Principal da Municip. Solidaria,A,7,4030,MUNICIPALIZACAO SOLIDARIA,000,Não se Aplica,8792.00,9057.72
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172233010200,Programa de Atendimento a Saude Mental,A,7,4050,SAUDE MENTAL,000,Não se Aplica,105.00,34.99
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172233010300,Programa de Atendimento a Saude Bucal,A,7,4060,SAUDE BUCAL,000,Não se Aplica,6000.00,17300.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172233010500,Programa de Campanhas de Vacinacao,A,7,4080,VACINACAO ESTADUAL,000,Não se Aplica,100.00,0.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172233030000,Programa Farmacia Basica,A,6,4040,FARMACIA BASICA,000,Não se Aplica,1760.00,1757.40
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172233040000,Programa de Vigilancia Epidemiologica,A,6,4070,EPIDEMIOLOGIA,000,Não se Aplica,7500.00,9375.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172233060000,Programa PAB/TAC,A,6,4180,PABA/TAC - ESTADUAL,000,Não se Aplica,15060.00,0.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172233990000,Outras Transf. Estado P/ Prog.Saude,S,6,,,000,Não se Aplica,27170.00,20900.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172233990100,Programa Incentivo ao PSF,A,7,4190,PSF - ESTADUAL,000,Não se Aplica,24000.00,20500.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172233990200,Programa Incentivo ao PACS,A,7,4200,PACS - ESTADUAL,000,Não se Aplica,1440.00,400.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,172233990300,Programa Medicamentos Terceira Idade,A,7,4210,MTI -  ESTADUAL,000,Não se Aplica,1730.00,0.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000000,Outras Transferencias do Estado,S,5,,,000,Não se Aplica,500.00,9864.34
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299090000,Demais Transferencias do Estado,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,9864.34
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172400000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,148150.00,142371.66
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172401000000,Transferencia do FUNDEF,S,5,,,000,Não se Aplica,148150.00,142371.66
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172401010000,Transf. do Fundef - FPM,A,6,30,FUNDEF,000,Não se Aplica,26190.00,25636.37
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172401020000,Transf. do Fundef - LC 87/96,A,6,30,FUNDEF,000,Não se Aplica,6650.00,4055.88
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172401030000,Transf. do Fundef - ICMS,A,6,30,FUNDEF,000,Não se Aplica,111675.00,109504.61
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,172401040000,Transf. do Fundef - IPI/exp.,A,6,30,FUNDEF,000,Não se Aplica,3635.00,3174.80
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176000000000,Transferencias de Convenios,S,3,,,000,Não se Aplica,56920.00,76492.21
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176200000000,"Transferencias de Convenios dos Est., do",S,4,,,000,Não se Aplica,56920.00,76492.21
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,176202000000,Transferencia de Conv. Est. P/ Prog. Edu,S,5,,,000,Não se Aplica,34360.00,72068.21
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,176202010000,Transferencia Convenio Tansporte Escolar,A,6,2050,TRANSPORTE ESCOLAR,000,Não se Aplica,28000.00,59230.33
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,176202020000,Transferencia convenio P/ Merenda  Escol,A,6,2040,CONTRAPARTIDA MERENDA ESCOLAR,000,Não se Aplica,1500.00,2750.80
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,176202030000,Transferencia do Movimento de Alfabetiza,A,6,2060,ALFABETIZA RS,000,Não se Aplica,4860.00,5742.62
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,176202040000,Transferencias do Convenio Pradem,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,4344.46
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000000,"Outras Transf. Estados, Dist.Fed.Suas En",S,5,,,000,Não se Aplica,22560.00,4424.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,176299040000,Prog. Apoio Pessoa Portadora Deficiencia,A,6,4220,PPD - ESTADUAL,000,Não se Aplica,3240.00,0.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,176299050000,Programa de Atencao a Pessoa Idosa,A,6,4530,API - ESTADUAL,000,Não se Aplica,2640.00,0.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,176299060000,Programa ASEMA -Apoio Socio Educ. M.Aber,A,6,4590,ASEMA,000,Não se Aplica,10080.00,4424.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,176299070000,Program OASF-Orientacao Apoio Socio Fa,A,6,4550,OASF,000,Não se Aplica,3840.00,0.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,176299080000,Programa Beneficios Eventuais,A,6,4560,P.B.EVENTUAIS  - ESTADUAL,000,Não se Aplica,2520.00,0.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299090000,Programa de Capacitacao,A,6,4580,PC - ESTADUAL,000,Não se Aplica,240.00,0.00
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,81200.00,15734.09
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191000000000,Multas e Juros de Mora,S,3,,,000,Não se Aplica,4200.00,7619.80
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191100000000,Multas e Juros de mora dos Tributos,S,4,,,000,Não se Aplica,2500.00,1219.88
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000000,Multa e Juros S/ Imp.Pred.Ter.Urbana,S,5,,,000,Não se Aplica,300.00,152.90
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138010000,Multas e Juros de Mora do IPTU-Proprio(6,A,6,1,RECURSO LIVRE,000,Não se Aplica,180.00,93.11
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,191138020000,Multas e Juros de Mora do IPTU-MDE (25%),A,6,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,75.00,37.65
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,191138030000,Multas e Juros de Mora do IPTU-ASPS (15%,A,6,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,45.00,22.14
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000000,Multa e Juros de Mora do Imp.S/ Servicos,S,5,,,000,Não se Aplica,100.00,82.85
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140010000,Multa e Juros de Mora do ISSQN-Proprio,A,6,1,RECURSO LIVRE,000,Não se Aplica,60.00,50.54
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,191140020000,Multa e Juros de Mora do ISSQN-MDE (25%),A,6,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,25.00,20.34
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,191140030000,Multa e Juros de Mora do ISSQN-ASPS (15%,A,6,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,15.00,11.97
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000000,Multas e Juros de mora de outros Tributo,S,5,,,000,Não se Aplica,2100.00,984.13
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199020000,Multa e Juros de Mora Demais Tributos,A,6,1,RECURSO LIVRE,000,Não se Aplica,2100.00,984.13
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191300000000,Multas e Juros de Mora - Div At Tributos,S,4,,,000,Não se Aplica,200.00,344.32
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000000,Multa e Juros D.A  Do IPTU,S,5,,,000,Não se Aplica,100.00,193.39
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311010000,Multa e Juros D.A  Do IPTU -Proprio(60%),A,6,1,RECURSO LIVRE,000,Não se Aplica,60.00,116.25
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,191311020000,Multa e Juros D.A  Do IPTU-MDE (25%),A,6,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,25.00,48.26
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,191311030000,Multa e Juros D.A  Do IPTU-ASPS (15%),A,6,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,15.00,28.88
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000000,Multa e Juros D.A  Do ISSQN,S,5,,,000,Não se Aplica,100.00,150.93
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313010000,Multa e Juros D.A  Do ISSQN-Proprio(60%),A,6,1,RECURSO LIVRE,000,Não se Aplica,60.00,90.66
2004,6,415,SÉRIO,81500,PM DE SÉRIO,7,SECRETARIA DE EDUCACAO E CULTURA,1,S.M.E.C.,SCE,191313020000,Multa e Juros D.A  Do ISSQN-MDE (25%),A,6,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,25.00,37.68
2004,6,415,SÉRIO,81500,PM DE SÉRIO,8,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,S.M.S.A.S,SCS,191313030000,Multa e Juros D.A  Do ISSQN-ASPS (15%),A,6,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,15.00,22.59
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191500000000,Multa e Juros de Mora D.A Outras Receita,S,4,,,000,Não se Aplica,1500.00,4635.60
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000000,Outras Multas e Juros de Mora D.A. Outra,S,5,,,000,Não se Aplica,1500.00,4635.60
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599040000,Multa e Juros de Mora D.A Nao Tributaria,A,6,1,RECURSO LIVRE,000,Não se Aplica,1500.00,4635.60
2004,6,415,SÉRIO,81500,PM DE SÉRIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191900000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,0.00,1420.00
