﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721090103000,TRANSF.FINANC. L.C Nº87/96-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,11250.00,5976.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721090104000,TRANSF.FINANC. L.C Nº87/96-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,11250.00,5976.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721090300000,COTA-PARTE FUNDO ESP. DO PETROLEO,A,4,1,LIVRE,000,Não se Aplica,0.00,22630.16
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721099900000,DEMAIS TRANSFERENCIA DA UNIAO,S,4,,,000,Não se Aplica,1000.00,7889.15
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721099902000,TRANSF. DA UNIAO P/FUNDO MUN.CRIANCA E A,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721099920000,COMPENSACAO FIN.ESFORCO EXPORTADOR CEX,A,4,1,LIVRE,000,Não se Aplica,0.00,7889.15
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721220000000,TRANSFERENCIA COMPENSACAO FINANC. REC.HI,S,4,,,000,Não se Aplica,25000.00,1726.39
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,4,1,LIVRE,000,Não se Aplica,25000.00,1726.39
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721330000000,TRANSF.RECURSOS DO SISTEMA UNICO DE SAUD,S,4,,,000,Não se Aplica,261000.00,259044.85
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721330100000,PISO DE ATENCAO BASICA- P A B  FIXO,A,4,1018,AUXILIO PAB-FEDERAL,000,Não se Aplica,68000.00,69242.01
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721330200000,PISO DE ATENCAO BASICA- PAB VARIAVEL,S,4,,,000,Não se Aplica,193000.00,189802.84
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721330201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,4,1018,AUXILIO PAB-FEDERAL,000,Não se Aplica,3000.00,1536.44
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721330203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,4,1018,AUXILIO PAB-FEDERAL,000,Não se Aplica,8000.00,6186.96
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721330204000,PROGRAMA COMBATE AS CARENCIAS NUTRICIONA,A,4,1018,AUXILIO PAB-FEDERAL,000,Não se Aplica,1000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721330205000,PROGRAMA DE SAUDE DA FAMILIA- P S F,A,4,1018,AUXILIO PAB-FEDERAL,000,Não se Aplica,140000.00,118800.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721330206000,PROG. AGENTES COMUNITARIOS SAUDE-P A C S,A,4,1018,AUXILIO PAB-FEDERAL,000,Não se Aplica,40000.00,39000.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721330208000,TRANSFERENCIAS PAB SAUDE MENTAL,A,4,1056,AUXILIO FMS-SAUDE MENTAL,000,Não se Aplica,0.00,789.84
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721330209000,TRANSFERENCIAS SUS-FATURAS,A,4,1019,TRANSF. SUS-FATURAS,000,Não se Aplica,0.00,648.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721330210000,PROG. SAUDE BUCAL GOV. FEDERAL,A,4,1074,SAUDE BUCAL G.FEDERAL,000,Não se Aplica,0.00,22200.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721339900000,OUTRAS TRANSF.UNIAO P/SISTEMA UNICO SAUD,S,4,,,000,Não se Aplica,1000.00,641.60
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721339901000,TRANSFERENCIA - CADASTRO S U S,A,4,1018,AUXILIO PAB-FEDERAL,000,Não se Aplica,1000.00,641.60
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721340000000,TRANSF.REC. FUNDO NAC.ASSIST.SOCIAL-FNAS,S,4,,,000,Não se Aplica,13000.00,81265.49
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721340100000,PROGRAMA DE ATENCAO A CRIANCA- PAC,A,4,1031,AUXILIOS PAC-CRECHE,000,Não se Aplica,5000.00,8050.46
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721340200000,PROGRAMA APOIO A PESSOA IDOSA - API,A,4,1030,AUXILIOS API-APOIO A PESSOA IDOSA,000,Não se Aplica,3000.00,1944.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721340300000,PROGRAMA APOIO PESSOA PORT. DEFIC.- PPD,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721340500000,PROGRAMA FUNDO NACIONAL DE SAUDE (FNS),A,4,1077,PROGRAMA F.NACIONAL DE SAUDE FNS,000,Não se Aplica,0.00,55972.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721340700000,TRANSFERENCIA REC. EPIDEMIOLOGIA G. FED,A,4,1075,VIGILANCIA EPIDEMIOLOGICA G.FEDERAL,000,Não se Aplica,0.00,15299.03
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721350000000,TRANSF. RECURSOS DO FNDE,S,4,,,000,Não se Aplica,20000.00,48327.72
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721350100000,TRANSFERENCIA DA UNIAO P/MERENDA ESCOLAR,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,18000.00,15400.80
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721350200000,TRANSF.PROG. DINHEIRO DIRETO NA ESCOLA-P,A,4,20,MDE,000,Não se Aplica,2000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721350300000,TRANSF. PROGRAMA PNAC - GOV. FED,A,4,1032,AUXILIO PNAC-CRECHES,000,Não se Aplica,0.00,585.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1721350400000,TRANSFERENCIA TRANSPORTE ESCOLAR GOV.FED,A,4,1069,TRANSPORTE ESCOLAR (GOV.FEDERAL),000,Não se Aplica,0.00,32341.92
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1287000.00,1292913.95
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,4,,,000,Não se Aplica,1195000.00,1227083.06
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1722010100000,COTA-PARTE DO ICMS,S,4,,,000,Não se Aplica,1100000.00,1101995.54
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1722010101000,COTA-PARTE ICMS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,660000.00,661197.22
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1722010102000,COTA=PARTE ICMS-MDE,A,4,20,MDE,000,Não se Aplica,110000.00,110199.60
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1722010103000,COTA-PARTE ICMS-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,165000.00,165299.36
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1722010104000,COTA-PARTE ICMS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,165000.00,165299.36
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1722010200000,COTA-PARTE DO IPVA,S,4,,,000,Não se Aplica,60000.00,66390.16
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1722010201000,COTA-PARTE IPVA- PROPRIO,A,4,1,LIVRE,000,Não se Aplica,36000.00,39834.04
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1722010202000,COTA-PARTE IPVA- MDE,A,4,20,MDE,000,Não se Aplica,15000.00,16597.60
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1722010203000,COTA-PARTE IPVA-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,9000.00,9958.52
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1722010400000,COTA-PARTE IPI SOBRE EXPORTACAO,S,4,,,000,Não se Aplica,35000.00,34854.17
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1722010401000,COTA-PARTE IPI/EXPORT.-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,21000.00,20912.42
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1722010402000,COTA-PARTE IPI/EXPORT.MDE,A,4,20,MDE,000,Não se Aplica,3500.00,3485.45
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1722010403000,COTA-PARTE IPI/EXPORT-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,5250.00,5228.15
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1722010404000,COTA-PARTE IPI/EXPORT-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,5250.00,5228.15
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1722011300000,COTA PARTE CONT.INTERV.NO DOM. ECON CIDE,A,4,1070,CONT. DE INTERV.NO DOMI.ECON.-CIDE,000,Não se Aplica,0.00,14733.01
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1722013000000,TRANSF. PROGRAMA SALARIO EDUCACAO,A,4,1072,TRANF. SALARIO EDUC. GOV. ESTADO,000,Não se Aplica,0.00,9110.18
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1722330000000,TRANSF.REC. ESTADO P/PROG.SAUDE-REP.FUND,S,4,,,000,Não se Aplica,90000.00,65830.89
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1722330100000,TRANSF.MUNICIPALIZACAO SOLIDARIA DA SAUD,S,4,,,000,Não se Aplica,90000.00,65830.89
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1722330101000,FRACAO PRINCIPAL DA MUNICIPALIZACAO SOLI,A,4,1022,TRANSF. FES-MUNIC. SOLIDARIA SAUDE,000,Não se Aplica,28000.00,7245.16
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1722330102000,PROGRAMA ATENDIMENTO A SAUDE MENTAL,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,3000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1722330103000,PROGRAMA ATENDIMENTO A SAUDE BUCAL,A,4,1078,SAUDE BUCAL ESTADUAL,000,Não se Aplica,1000.00,2000.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1722330105000,PROGRAMAS DE CAMPANHA DE VACINACAO,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1722330300000,PROGRAMA FARMACIA BASICA,A,4,1062,PROGRAMA FARMACIA BASICA ESTADUAL,000,Não se Aplica,2000.00,1856.08
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1722330400000,PROGRAMA VIGILANCIA EPIDEMIOLOGICA,A,4,1054,VIGILANCIA EPIDEOMIOLOGICA,000,Não se Aplica,10000.00,4057.65
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1722330700000,TRANSFERENCIA MUNICIPIO RESOLVE,A,4,1,LIVRE,000,Não se Aplica,40000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1722330800000,TRANSFERENCIA PROG. PSF - ESTADUAL,A,4,1057,INSENTIVO AO PSF(ESTADUAL),000,Não se Aplica,0.00,42380.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1722330900000,TRANSFERENCIA CONV. FUNDO MUN. ASSIS.SOC,A,4,1042,CONV. FUNDO MUNIC. AS. SOCIAL,000,Não se Aplica,0.00,8292.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1722339900000,OUTRAS TRANSF.REC.EST.P/PROGRAMAS DE SAU,S,4,,,000,Não se Aplica,5000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1722339901000,TRANSFERENCIA ESTADO PARA SAUDE,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,5000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1722990000000,OUTRAS TRANSFERENCIAS DO ESTADO,S,4,,,000,Não se Aplica,2000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1722990300000,COTA-PARTE DE MULTA DE TRANSITO,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1723000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,4000.00,183.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1723010000000,TRANSF.RECURSOS SISTEMA UNICO SAUDE-SUS,S,4,,,000,Não se Aplica,4000.00,183.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1723010100000,DEMAIS RECEITAS SUS-SAUDE,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,3000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1723013301000,DEMAIS RECEITAS SUS-SAUDE,A,4,1019,TRANSF. SUS-FATURAS,000,Não se Aplica,0.00,183.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1723019900000,OUTRAS TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,1000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1723019901000,DEMAIS TRANSFERENCIAS,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1724010000000,TRANSFERENCIA FORMACAO FUNDEF,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1724990000000,OUTRAS TRANSFERENCIAS MULTIGOVERNAMENTAI,S,4,,,000,Não se Aplica,600000.00,592910.12
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1724990100000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,600000.00,592910.12
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,15000.00,97260.45
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1762000000000,"TRANSF.CONV.DOS ESTADOS, DF E SUAS ENTID",S,4,,,000,Não se Aplica,15000.00,97260.45
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1762020000000,TRANSF.CONVENIOS ESTADOS PROGRAMAS EDUCA,S,4,,,000,Não se Aplica,15000.00,97260.45
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1762020100000,TRANSF.CONV.TRANSPORTE ESCOLAR,A,4,1053,TRANSPORTE ESCOLAR (PROGRAMA ESTADUAL),000,Não se Aplica,10000.00,94344.45
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1762020200000,TRANSF.CONVENIO MERENDA ESCOLAR,A,4,20,MDE,000,Não se Aplica,5000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1762020300000,TRANSFERENCIA DO MOVIMENTO DE ALFABETIZA,A,4,1073,PROG ALFABETIZA RIO GRAN,000,Não se Aplica,0.00,2916.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,36500.00,223223.68
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1910000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,13500.00,6407.11
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1911000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3500.00,901.62
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1911020000000,MULTAS E JUROS DE MORA-IR E PROV.QUALQUE,S,4,,,000,Não se Aplica,0.00,36.25
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1911020300000,MULTAS E JUROS DE MORA IRRF,S,4,,,000,Não se Aplica,0.00,36.25
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1911020301000,MULTAS E JUROS IRRF-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,0.00,21.75
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1911020302000,MULTAS E JUROS IRRF-MDE,A,4,20,MDE,000,Não se Aplica,0.00,9.06
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1911020303000,MULTAS E JUROS IRRF- ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,0.00,5.44
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1911380000000,MULTAS E JUROS DE MORA SOBRE O   I P T U,S,4,,,000,Não se Aplica,1000.00,805.25
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1911380100000,MULTAS E JUROS DO IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,483.09
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1911380200000,MULTAS E JUROS DO IPTU- MDE,A,4,20,MDE,000,Não se Aplica,250.00,201.35
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1911380300000,MULTAS E JUROS DO IPTU-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,150.00,120.81
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1911390000000,MULTAS E JUROS DE MORA SOBRE  I T B I,S,4,,,000,Não se Aplica,500.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1911390100000,MULTAS E JUROS DO ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,300.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1911390200000,MULTAS E JUROS DO ITBI - MDE,A,4,20,MDE,000,Não se Aplica,125.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1911390300000,MULTAS E JUROS DO ITBI- ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,75.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1911990000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,2000.00,60.12
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1911990100000,MULTAS E JUROS DE MORA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,2000.00,60.12
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1913000000000,MULTAS E JUROS DIV.ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,6000.00,5505.49
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1913110000000,MULTAS E JUROS DIVIDA ATIVA- IPTU,S,4,,,000,Não se Aplica,1000.00,3911.16
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1913110100000,MULTAS/JUROS DIV.ATIVA IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,2346.60
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1913110200000,MULTAS/JUROS DIV.ATIVA IPTU-MDE,A,4,20,MDE,000,Não se Aplica,250.00,977.87
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1913110300000,MULTAS/JUROS DIV.ATIVA IPTU-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,150.00,586.69
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1913120000000,MULTAS E JUROS DIVIDA ATIVA - ITBI,S,4,,,000,Não se Aplica,1000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1913120100000,MULTAS/JUORS DIV.ATIVA ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1913120200000,MULTAS/JUROS DIV.ATIVA ITBI-MDE,A,4,20,MDE,000,Não se Aplica,250.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1913120300000,MULTAS/JUROS DIV.ATIVA ITBI- ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,150.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1913130000000,MULTAS E JUROS DIVIDA ATIVA ISS,S,4,,,000,Não se Aplica,2000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1913130100000,MULTAS/JUROS DIV.ATIVA ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1200.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1913130200000,MULTAS/JUROS DIV.ATIVA ISS- MDE,A,4,20,MDE,000,Não se Aplica,500.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1913130300000,MULTAS/JUROS DIV.ATIVA ISS- ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,300.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1913990000000,MULTAS E JUROS DA DIV.ATIVA DE OUTROS TR,S,4,,,000,Não se Aplica,2000.00,1594.33
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1913990100000,MULTA E JUROS DE DIVIDA ATIVA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,0.00,1059.95
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1913990400000,OUTRAS MULTAS SOBRE TRIBUTOS,A,4,1,LIVRE,000,Não se Aplica,2000.00,534.38
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1915000000000,MULTA E JUROS DIV.ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,4000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1915990000000,OUTRAS MULTAS E JUROS DIV.ATIV. DE OUTR.,S,4,,,000,Não se Aplica,4000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1915990100000,MULTA E JUROS DA DIV. ATIVA DO PROG.TROC,A,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1915990200000,MULTA E JUROS DA DIV.ATIVA DA PREST.SERV,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1915990400000,DEMAIS MULTAS E JUROS,A,4,1,LIVRE,000,Não se Aplica,1500.00,0.00
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1920000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,3000.00,67982.21
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1921000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,26066.33
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1921060000000,INDENIZACAO POR DANOS CAUSADOS AO PAT. P,S,4,,,000,Não se Aplica,0.00,26066.33
2004,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,0,,0,,,1921060100000,INDENIZACOES P/PRODUCAO ENERGIA ELET.-RO,A,4,1,LIVRE,000,Não se Aplica,0.00,26066.33
