﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721330000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,229500.00,259625.05
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721330100000,Piso de Atenção Básica - PAB- Fixo,A,6,1090,PAB Fixo,000,Não se Aplica,37800.00,46595.51
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721330200000,Piso de Atenção Básica - PAB-Variável,S,6,,,000,Não se Aplica,160400.00,166695.78
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721330201000,Ações Básicas de Vigilância Sanitária,A,7,1090,PAB Fixo,000,Não se Aplica,1000.00,949.37
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721330203000,Programa de Assistência Farmacêutica Básica,A,7,1090,PAB Fixo,000,Não se Aplica,3800.00,4098.25
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721330205000,Programa de Saúde da Família - PSF,A,7,1090,PAB Fixo,000,Não se Aplica,129600.00,129600.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721330206000,Programa de Agentes Comunitários da Saúde PACS,A,7,1090,PAB Fixo,000,Não se Aplica,26000.00,29340.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721330208000,Epidemiologia e Controle de Doenças,A,7,1317,VIGILÂNCIA EPIDEMIOLÓGICA FEDREAL,000,Não se Aplica,0.00,2708.16
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721339900000,Outras Transf da União p/ o SUS,S,6,,,000,Não se Aplica,31300.00,46333.76
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721339901000,Transf - Cadastro SUS,A,7,1110,TRANSFERENCIA DE RECURSOS DO SUS,000,Não se Aplica,100.00,933.76
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721339902000,Incentivo a Saúde Bucal,A,7,1110,TRANSFERENCIA DE RECURSOS DO SUS,000,Não se Aplica,31200.00,45400.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721340000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,5200.00,5092.20
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721340100000,Programa de Atenção à Criança - PAC,A,6,1170,CONVÊNIO PEAS,000,Não se Aplica,1700.00,1680.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721340200000,Programa de Apoio à Pessoa Idosa - API,A,6,1170,CONVÊNIO PEAS,000,Não se Aplica,1400.00,1312.20
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721340300000,Programa Apoio à Pessoa Portadora Deficiência PPD,A,6,1170,CONVÊNIO PEAS,000,Não se Aplica,2100.00,2100.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721350000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,71000.00,66852.11
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721350100000,Transf da União para a Merenda Escolar,A,6,1050,MERENDA ESCOLAR,000,Não se Aplica,19000.00,17388.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721350200000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1050,MERENDA ESCOLAR,000,Não se Aplica,2000.00,2063.70
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721350300000,Programa Nacional de Transporte Escolar,A,6,1080,CONVÊNIO TRANSPORTE ESCOLAR,000,Não se Aplica,50000.00,4914.67
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1721350400000,Programa Nacional de Apoio Transporte do Escolar,A,6,1,Recurso Livre,000,Não se Aplica,0.00,42485.74
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1722000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1254500.00,1446637.52
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1722010000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,1129000.00,1372971.64
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1722010100000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,970000.00,1200503.56
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1722010101000,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,582000.00,728345.80
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1722010102000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,97000.00,120050.15
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1722010103000,Cota-Parte do ICMS - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,145500.00,172031.27
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1722010104000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,145500.00,180076.34
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1722010200000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,54000.00,48520.47
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1722010201000,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,32400.00,29085.39
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1722010202000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,13500.00,12157.07
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1722010203000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8100.00,7278.01
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1722010400000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,38000.00,36516.43
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1722010401000,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,22800.00,21945.74
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1722010402000,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3800.00,3651.51
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1722010403000,Cota-Parte do IPI/EXPORTAÇÃO - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,5700.00,5453.65
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1722010404000,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5700.00,5465.53
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1722011300000,Contribuição  Intervenção Domínio Econômico CIDE,A,6,1316,Contribuição Intervenção Domínio Econômico CIDE,000,Não se Aplica,0.00,13896.15
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1722013000000,Cota-Parte da Contribuição do Salário Educação,A,6,1060,SALARIO EDUCAÇÃO,000,Não se Aplica,67000.00,73535.03
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1722013300000,Transf de Recursos do SUS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1722019900000,Outras Participações na Receita dos Estados,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1722220000000,Transf da Cota-Parte da Compens Financ (25%),S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1722229000000,Outras Transf Decorrentes de Compens Financ,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1722330000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,125500.00,70749.88
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1722330100000,Transf da Municipalização Solidária Saúde,S,6,,,000,Não se Aplica,20300.00,3286.08
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1722330101000,Fração Principal da Municipalização Solidária,A,7,1100,MUNICIPALIZAÇÃO SOLIDARIA,000,Não se Aplica,20000.00,2686.08
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1722330105000,Programas de Campanhas de Vacinação,A,7,1100,MUNICIPALIZAÇÃO SOLIDARIA,000,Não se Aplica,300.00,600.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1722330300000,Programa Farmácia Básica,A,6,1220,FARMÁCIA BÁSICA/ESTADUAL,000,Não se Aplica,2500.00,1229.48
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1722330400000,Programa de Vigilância Epidemiológica,A,6,1210,VIGILANCIA EPIDEMIOLÓGICA ESTADUAL,000,Não se Aplica,10000.00,11875.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1722339900000,Outras Transf Recur do Estado p/ Programa de Saúde,S,6,,,000,Não se Aplica,92700.00,54359.32
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1722339901000,Incentivo ao PSF,A,7,1305,Incentivo ao PSF Estado,000,Não se Aplica,48000.00,36000.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1722339902000,Incentivo Adicional ao PACS,A,7,1306,Incentivo a ESB Estado,000,Não se Aplica,2200.00,2340.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1722339903000,Projeto Município Resolve,A,7,1308,Projeto Município Resolve,000,Não se Aplica,25000.00,3789.32
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1722339904000,Programa Medicamentos p/ 3ª Idade,A,7,1309,Projeto Medicamentos para 3ª idade,000,Não se Aplica,2500.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1722339905000,Incentivo  ao ESB,A,7,1306,Incentivo a ESB Estado,000,Não se Aplica,12000.00,9500.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1722339906000,Primeira Infância Melhor,A,7,1314,Primeira Infância Melhor,000,Não se Aplica,3000.00,2730.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1722990000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,0.00,2916.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1722990100000,PROJETO ALFABETIZA RIO GRANDE,A,6,1318,OUTRAS TRANSFER ESTADO ALFABETIZAÇÃO,000,Não se Aplica,0.00,2916.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1723000000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1723010000000,Transf de Recur do SUS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1723990000000,Outras Transf dos Municípios,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,700000.00,740509.73
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1724010000000,Transf de Recursos do FUNDEF,A,5,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,700000.00,740509.73
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1724990000000,Outras Transf Multigovernamentais,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1750000000000,Transf de Pessoas,A,3,1,Recurso Livre,000,Não se Aplica,1200.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1760000000000,Transf de Convênios,S,3,,,000,Não se Aplica,50000.00,14019.02
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1761000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,30000.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1761010000000,Transf de Convênios da União para o SUS,S,5,,,000,Não se Aplica,30000.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1761010100000,Convênios com o Fundo Nacional de Saúde - FNS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,30000.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1761019900000,Outros Convênios com a União - Saúde,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1761990000000,Outras Transferências de Convênios da União,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1762000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,18200.00,14019.02
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1762020000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,12000.00,8295.02
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1762020100000,Transf Convênios p/ Transporte Escolar,A,6,1080,CONVÊNIO TRANSPORTE ESCOLAR,000,Não se Aplica,12000.00,8295.02
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1762990000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,6200.00,5724.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1762990400000,Programa de Apoio à Pessoa Portadora de Deficiênci,A,6,1170,CONVÊNIO PEAS,000,Não se Aplica,900.00,720.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1762990500000,Programa de Atenção à Pessoa Idosa,A,6,1170,CONVÊNIO PEAS,000,Não se Aplica,1000.00,780.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1762990600000,Programa ASEMA Apoio Sócio-Educativo Meio Aberto,A,6,1170,CONVÊNIO PEAS,000,Não se Aplica,2700.00,2688.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1762990700000,Programa OASF - Orientação e Apoio Sócio-familiar,A,6,1170,CONVÊNIO PEAS,000,Não se Aplica,1600.00,1536.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1763000000000,Transf de Convênios dos Municípios e Entidades,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1763990000000,Outras Transf de Convênios dos Municípios,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1764000000000,Transf Convênios de Instituições Privadas,A,4,1,Recurso Livre,000,Não se Aplica,1800.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,87800.00,97904.24
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1910000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,2800.00,462.91
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1911000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1800.00,434.52
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1911020000000,Multa/Juro Mora - Imposto Renda e Prov Qualq Nat,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1911020300000,Multa/Juro Mora do IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1911380000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,1300.00,434.52
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1911380100000,Multa/Juro Mora do IPTU - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,780.00,260.73
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1911380200000,Multa/Juro Mora do IPTU - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,325.00,108.62
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1911380300000,Multa/Juro Mora do IPTU - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,195.00,65.17
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1911390000000,Multa/Juro Mora do ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1911400000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,500.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1911400100000,Multa/Juro Mora do ISS - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1911400200000,Multa/Juro Mora do ISS - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,125.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1911400300000,Multa/Juro Mora do ISS - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,75.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1911990000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1912000000000,Multa/Juro Mora das Contribuições,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1912010000000,Multa/Juro Mora Contrib Financ Seguridade Social,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1912010100000,Multa/Juro Mora Contrib Serv ao RPPS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1912010200000,Multa/Juro Contrib Fundo Assistênicia Soc Serv,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1912010300000,Multa/Juro Contrib p/ Assist Médica do Serv,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1912290000000,Multa/Juro Mora Contrib Previdenciária do RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1913000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,1000.00,28.39
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1913020000000,Multa/Juro Mora Div Ativ Imp Rend Prov Qualq Nat,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1913020300000,Multa/Juro Mora Div Ativ do IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1913110000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,500.00,28.39
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1913110100000,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,300.00,17.03
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1913110200000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,125.00,7.10
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1913110300000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,75.00,4.26
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1913120000000,Multa/Juro Mora Div Ativ do ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1913130000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,500.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1913130100000,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1913130200000,Multa/Juro Mora Div Ativ do ISS - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,125.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1913130300000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,75.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1913990000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1914000000000,Multa/Juro Mora Div Ativ das Contrib,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1914010000000,Multa/Juro Mora Div Ativ Contrib Financ Segur Soc,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1914010400000,Multa/Juro Mora Div Ativ Contrib Patronal PSSS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1914010500000,Multa/Juro Mora Dív Ativ Contrib Serv Ativo PSSS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1914010600000,Multa/Juro Mora Dív Ativ Contrib Inat/Pensi PSSS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1914290000000,Multa/Juro Mora Dív Ati Contrib do RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1915000000000,MULTA E JURO MORA DA DÍVIDA ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1915990000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1919000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1919990000000,Outras Multas,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1920000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,70000.00,80488.16
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1921000000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1921060000000,Indenizações p/ Danos Causados ao Patrimôn Publico,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1921990000000,Outras Indenizações,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1922000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,70000.00,80488.16
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1922990000000,Outras Restituições,S,5,,,000,Não se Aplica,70000.00,80488.16
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1922990100000,Restituicoes Determinadas pelo TCE,A,6,1,Recurso Livre,000,Não se Aplica,800.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1922990200000,Programa Troca-Troca  Milho,A,6,1250,TROCA TROCA DE SEMENTES,000,Não se Aplica,16500.00,1179.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1922990700000,Programa Troca Troca Calcário,A,6,1260,TROCA TROCA CALCARIO,000,Não se Aplica,7000.00,6515.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1922990800000,Restituições Diversas FUNDEF,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,3500.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1922990900000,Retituições Diversas MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1000.00,127.48
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1922991000000,Retituições Diversas ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4000.00,788.45
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1922991100000,Retituições Diversas,A,6,1,Recurso Livre,000,Não se Aplica,37200.00,71878.23
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,7000.00,958.67
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1931000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,7000.00,958.67
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1931020000000,Rec Div Ativ Imposto de Renda e Prov Qualq Natur,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1931020300000,Rec Div Ativ do IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1931110000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,6000.00,877.96
2004,6,461,TURUÇU,86100,PM DE TURUÇU,0,,0,,,1931110100000,Rec Div Ativ do IPTU - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,3600.00,526.79
