﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020300,Cota-Parte do FPM - FUNDEF (15%),A,7,30,FUNDEF,000,Não se Aplica,314250.00,302000.70
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020400,Cota-Parte do FPM - ASPS (15%),A,7,40,ASPS,000,Não se Aplica,314250.00,302000.70
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050000,Cota-Parte do I.T.R,S,6,,,000,Não se Aplica,1500.00,1419.62
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100,Cota-Parte do ITR - PRÓPRIO (60%),A,7,1,Recurso Livre,000,Não se Aplica,900.00,851.83
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050200,Cota-Parte do ITR - MDE (25%),A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,375.00,354.88
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050300,Cota-Parte do ITR - ASPS (15%),A,7,40,ASPS,000,Não se Aplica,225.00,212.91
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109000000,Outras Transferencias da Uniao,S,5,,,000,Não se Aplica,67900.00,47671.94
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010000,Transferencia Financeira - L.C. nr 87/96,S,6,,,000,Não se Aplica,67700.00,47671.94
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010100,Transf. Financ.-L.C.87/96-Proprio (60%),A,7,1,Recurso Livre,000,Não se Aplica,40620.00,28603.28
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010200,Transf. Financ.-L.C.87/96-FUNDEF (15%),A,7,30,FUNDEF,000,Não se Aplica,10155.00,7150.76
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010300,Transf. Financ.-L.C.87/96-MDE (10%),A,7,40,ASPS,000,Não se Aplica,6770.00,4767.14
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109010400,Transf. Financ.-L.C.87/96-ASPS (15%),A,7,40,ASPS,000,Não se Aplica,10155.00,7150.76
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990000,Demais Transferencias da Uniao,S,6,,,000,Não se Aplica,200.00,0.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172109990300,DNPM,A,7,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122000000,Transferencia da Compensacao Financeira,S,5,,,000,Não se Aplica,22000.00,22630.16
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000,Cota-Parte do Fun. Esp. Petroleo-FEP,A,6,1,Recurso Livre,000,Não se Aplica,22000.00,22630.16
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000000,Transferencia de Recursoa do SUS,S,5,,,000,Não se Aplica,94400.00,28226.29
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133010000,PAB - Fixo,A,6,1001,PAB - FIXO,000,Não se Aplica,16000.00,19642.74
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133020000,PAB - Variavel,S,6,,,000,Não se Aplica,78400.00,8349.07
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133020100,Acoes Basicas de Vigilancia Sanitaria,A,7,1005,PAB - VAR. Vig. San.,000,Não se Aplica,400.00,394.11
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133020300,Programa Assit. Farmaceutica Basica,A,7,1015,PAB-VAR. Far. Bas./Uniao,000,Não se Aplica,1500.00,1714.96
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133020500,Prog. Saude da Familia - PSF - Federal,A,7,1023,Programa - PSF - Federal,000,Não se Aplica,64000.00,0.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133020600,Programa Agent Comunit. Saude-PACS,A,7,1024,Programa - PACS,000,Não se Aplica,12500.00,6240.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,172133990000,Outras Trens. da Uniao para - SUS,S,6,,,000,Não se Aplica,0.00,234.48
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,7,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUN. SAUDE - REC. VINCULADOS,SCS,172133990200,Programa Saude Mental,A,7,1026,Saude Mental,000,Não se Aplica,0.00,234.48
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000000,Trans.  Rec. Fund. Nac. Ass. Social,S,5,,,000,Não se Aplica,3400.00,3394.80
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134010000,Programa de Atencao a Crianca-PAC,A,6,1021,PAC,000,Não se Aplica,1200.00,1320.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134020000,Programa Apoio Pessoa Idosa - API,A,6,1007,API/Uniao,000,Não se Aplica,1000.00,874.80
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134030000,Progr. Apoio Pes. Port. Def. - PPD,A,6,1008,PPD,000,Não se Aplica,1200.00,1200.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135000000,Trans. Rec. Fun. Nac. Des. Educ. - FNDE,S,5,,,000,Não se Aplica,3600.00,18338.71
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135010000,Transf. da Uniao - Merenda Escolar,A,6,1022,Merenda Escolar/Uniao,000,Não se Aplica,3000.00,3146.40
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135020000,Prog. Dinh. Direto na Escola- PDDE,A,6,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,6,SECR. MUNIC. DE EDUC. CULTURA E TURISMO,1,UNIDADE SUBORDINADA,SCE,172135030000,Transf. da Uniao - Salaria Educacao,A,6,1027,Salario Educacao/Federal,000,Não se Aplica,0.00,9203.07
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,6,SECR. MUNIC. DE EDUC. CULTURA E TURISMO,1,UNIDADE SUBORDINADA,SCE,172135040000,Transf. da Uniao - Transporte Escolar,A,6,1029,Transporte Escolar/Uniao,000,Não se Aplica,0.00,5989.24
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172200000000,Transferencias dos Estados,S,4,,,000,Não se Aplica,1362050.00,1468092.97
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,1309000.00,1437957.44
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010000,Cota-Parte do ICMS (100%),S,6,,,000,Não se Aplica,1240000.00,1345543.93
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100,Cota-Parte do ICMS - Proprio (60%),A,7,1,Recurso Livre,000,Não se Aplica,744000.00,807327.17
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010200,Cota-Parte do ICMS - MDE (10%),A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,124000.00,134554.14
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010300,Cota-Parte do ICMS - FUNDEF (15%),A,7,30,FUNDEF,000,Não se Aplica,186000.00,201831.31
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010400,Cota-Parte do ICMS - ASPS (15%),A,7,40,ASPS,000,Não se Aplica,186000.00,201831.31
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020000,Cota-Parte do IPVA (100%),S,6,,,000,Não se Aplica,20000.00,28464.95
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100,Cota-Parte do IPVA - PRÓPRIO (60%),A,7,1,Recurso Livre,000,Não se Aplica,12000.00,17079.92
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020200,Cota-Parte do IPVA - MDE (25%),A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5000.00,7115.81
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020300,Cota-Parte do IPVA - ASPS (15%),A,7,40,ASPS,000,Não se Aplica,3000.00,4269.22
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040000, C. P. IPI Est. Exp. Prod. Ind.,S,6,,,000,Não se Aplica,42000.00,41526.04
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100,Cota-Parte  IPI Export.- Proprio (60%),A,7,1,Recurso Livre,000,Não se Aplica,25200.00,24916.18
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040200,Cota-Parte IPI Expot. - MDE (10%),A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,4200.00,4152.44
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040300,Cota-Parte IPI Expot. - FUNDEF (15%),A,7,30,FUNDEF,000,Não se Aplica,6300.00,6228.71
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040400,Cota-Parte IPI Expot. - ASPS (15%),A,7,40,ASPS,000,Não se Aplica,6300.00,6228.71
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201130000,Cont. de Interv. no Dominio Economico,A,6,1,Recurso Livre,000,Não se Aplica,0.00,11264.79
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201300000,Cota-parte Contrib. Salario Educacao,A,6,1020,Salario Educacao/Estadual,000,Não se Aplica,7000.00,1718.56
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201990000,Outras Particip. na Receita dos Estados,S,6,,,000,Não se Aplica,0.00,9439.17
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201992000,Comp. Financeira Esforco Exportador-CEX,S,7,,,000,Não se Aplica,0.00,9439.17
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201992001,CEX - Livre,A,8,1,Recurso Livre,000,Não se Aplica,0.00,9439.17
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172209000000,Outras Transferencia do Estado,S,5,,,000,Não se Aplica,0.00,10000.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172209040000,Rec. Tranf. Estado - Premio Viva Crianca,A,6,1030,Premio Viva Crianca,000,Não se Aplica,0.00,10000.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233000000,Transf. Rec. Est. Prog. Saude - Repasse,S,5,,,000,Não se Aplica,52800.00,20054.92
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010000,Transf. Municip. Solidaria da Saude,S,6,,,000,Não se Aplica,20400.00,4775.44
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010100,Frac. Princ. Municip. Solidaria,A,7,1006,Munic. Solidaria/ Munic. Resolve,000,Não se Aplica,20000.00,4775.44
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233010500,Programa Campanha de Vacinacao,A,7,1016,Campanha Vacinacao,000,Não se Aplica,400.00,0.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233030000,Programa Farmacia Basica/Estado,A,6,1017,Farmacia Basica/Estado,000,Não se Aplica,900.00,514.48
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233040000,Programa Vigilancia Epidemiologica,A,6,1018,Epidemiologia,000,Não se Aplica,7500.00,13725.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233990000,Out. Transf. Rec. Est. p/ Prog. de Saude,S,6,,,000,Não se Aplica,24000.00,1040.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172233990100,Prog. Saude da Familia - PSF -  Estadual,A,7,1,Recurso Livre,000,Não se Aplica,24000.00,1040.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000000,Outras Transferencias do Estado,S,5,,,000,Não se Aplica,250.00,80.61
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299030000,Cota-parte Multa de Transito,A,6,1,Recurso Livre,000,Não se Aplica,250.00,80.61
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,95000.00,109828.53
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172401000000,Transferencia do FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,95000.00,109828.53
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176000000000,Transferencias de Convenios,S,3,,,000,Não se Aplica,5850.00,34635.66
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176200000000,"Transf.Convênios Estados, DF e suas Ent.",S,4,,,000,Não se Aplica,5850.00,34635.66
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202000000,Transf. Conv. Estado Dest. Prog. Educac,S,5,,,000,Não se Aplica,4500.00,31059.66
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176202010000,Transf. Conv. Transporte Escolar,A,6,1012,Transporte Escolar/Estado,000,Não se Aplica,4500.00,31059.66
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299000000,Outras Tran. Conv. Est. DF e Entidades,S,5,,,000,Não se Aplica,1350.00,3576.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,6,SECR. MUNIC. DE EDUC. CULTURA E TURISMO,4,ASSISTENCIA SOCIAL - VINCULADOS,PRM,176299050000,Programa  Atencao Pessoa Idosa-API,A,6,1028,API/Estado,000,Não se Aplica,0.00,1000.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299060000,Programa ASEMA,A,6,1010,ASEMA,000,Não se Aplica,1350.00,2576.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,50900.00,53622.68
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191000000000,Multas e Juros de Mora,S,3,,,000,Não se Aplica,2650.00,2772.43
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191100000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,400.00,324.81
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000000,Multa e Juros de Mora - IPTU,S,5,,,000,Não se Aplica,100.00,79.03
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138010000,Multa e Juros de Mora - IPTU - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,60.00,48.73
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138020000,Multa e Juros de Mora - IPTU - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,25.00,19.11
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138030000,Multa e Juros de Mora - IPTU - ASPS,A,6,40,ASPS,000,Não se Aplica,15.00,11.19
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000000,Multas e Juros Mora - ISSQN,S,5,,,000,Não se Aplica,100.00,14.79
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140010000,Multas e Juros Mora - ISSQN - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,60.00,11.40
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140020000,Multas e Juros Mora - ISSQN - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,25.00,2.16
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140030000,Multas e Juros Mora - ISSQN - ASPS,A,6,40,ASPS,000,Não se Aplica,15.00,1.23
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191198000000,Multas e Juros Mora das Contribuicoes,A,5,1,Recurso Livre,000,Não se Aplica,100.00,69.28
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000000,Multas e Juros de Mora Outros Tributos,S,5,,,000,Não se Aplica,100.00,161.71
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199010000,Multas e Juros Mora das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,100.00,161.71
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191300000000,MULTAS E JURO DE MORA - DIVIDA ATIVA,S,4,,,000,Não se Aplica,550.00,437.39
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000000,Multas e Juros Divida Ativa - IPTU,S,5,,,000,Não se Aplica,200.00,73.96
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311010000,Mult. e Jur. Div. Atva - IPTU - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,120.00,44.56
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311020000,Mult. e Jur. Div. Atva - IPTU - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,50.00,18.40
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311030000,Mult. e Jur. Div. Atva - IPTU - ASPS,A,6,40,ASPS,000,Não se Aplica,30.00,11.00
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000000,Mult. e Jur. Div. Atva - ISS,S,5,,,000,Não se Aplica,150.00,10.76
2004,6,331,VISTA ALEGRE DO PRATA,73100,PM DE VISTA ALEGRE DO PRATA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313010000,Mult. e Jur. Div. Atva - ISS - Proprio,A,6,1,Recurso Livre,000,Não se Aplica,90.00,6.49
