﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1203700.00,1117123.31
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,4,,,000,Não se Aplica,1059200.00,963003.01
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1722010100000,COTA-PARTE DO ICMS,S,4,,,000,Não se Aplica,850000.00,835401.96
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1722010101000,COTA-PARTE ICMS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,510000.00,501241.16
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1722010102000,COTA=PARTE ICMS-MDE,A,4,20,MDE - Educacao,000,Não se Aplica,85000.00,83540.20
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1722010103000,COTA-PARTE ICMS-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,127500.00,125310.30
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1722010104000,COTA-PARTE ICMS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,127500.00,125310.30
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1722010200000,COTA-PARTE DO IPVA,S,4,,,000,Não se Aplica,35000.00,40544.63
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1722010201000,COTA-PARTE IPVA- PROPRIO,A,4,1,LIVRE,000,Não se Aplica,21000.00,24326.69
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1722010202000,COTA-PARTE IPVA- MDE,A,4,20,MDE - Educacao,000,Não se Aplica,8750.00,10136.18
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1722010203000,COTA-PARTE IPVA-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,5250.00,6081.76
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1722010400000,COTA-PARTE IPI SOBRE EXPORTACAO,S,4,,,000,Não se Aplica,27000.00,25612.07
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1722010401000,COTA-PARTE IPI/EXPORT.-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,16200.00,15367.20
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1722010402000,COTA-PARTE IPI/EXPORT.MDE,A,4,20,MDE - Educacao,000,Não se Aplica,2700.00,2561.19
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1722010403000,COTA-PARTE IPI/EXPORT-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,4050.00,3841.84
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1722010404000,COTA-PARTE IPI/EXPORT-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,4050.00,3841.84
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1722011300000,Cota-Parte da Contr.Inter.Dom.Econ.-CIDE,A,4,1056,CIDE,000,Não se Aplica,0.00,14053.08
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1722013000000,COTA-PARTE CONT.DO SALARIO-EDUCACAO,A,4,1022,SALARIO EDUCACAO,000,Não se Aplica,47200.00,41578.64
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1722013300000,TRANSF.RECURSOS DO SISTEMA UNICO SAUDE-S,S,4,,,000,Não se Aplica,100000.00,5812.63
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1722019900000,OUTRAS PARTIC.NA RECEITA DOS ESTADOS,S,4,,,000,Não se Aplica,100000.00,5812.63
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1722019902000,OUTRAS TRANSF DO ESTADO,A,4,1,LIVRE,000,Não se Aplica,100000.00,0.00
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1722019920000,COMPENSACAO FINANCEIRA ESF. EXP.-CEX,A,4,1,LIVRE,000,Não se Aplica,0.00,5812.63
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1722330000000,TRANSF.REC. ESTADO P/PROG.SAUDE-REP.FUND,S,4,,,000,Não se Aplica,144500.00,154120.30
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1722330100000,TRANSF.MUNICIPALIZACAO SOLIDARIA DA SAUD,S,4,,,000,Não se Aplica,144500.00,154120.30
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1722330101000,FRACAO PRINCIPAL DA MUNICIPALIZACAO SOLI,A,4,1024,RECURSOS MUNICIPALIZACAO SOLIDARIA DA SAUDE.,000,Não se Aplica,36000.00,0.00
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1722330102000,PROGRAMA ATENDIMENTO A SAUDE MENTAL,A,4,1044,FARM. BAS.SAUDE MENTAL.,000,Não se Aplica,300.00,758.16
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1722330105000,PROGRAMAS DE CAMPANHA DE VACINACAO,A,4,1025,AUXILIO VIGILANCIA EPIDEMIOLOGIA,000,Não se Aplica,200.00,776.10
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1722330300000,PROGRAMA FARMACIA BASICA,A,4,1041,AUXILIO FARMACIA BASICA- ESTADO,000,Não se Aplica,3000.00,1610.70
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1722339900000,OUTRAS TRANSF.REC.EST.P/PROGRAMAS DE SAU,S,4,,,000,Não se Aplica,105000.00,150975.34
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1722339901000,INCENTIVO PSF,A,4,1035,PROGRAMA MUNICIPIO RESOLVE - PSF,000,Não se Aplica,48000.00,36000.00
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1722339902000,INCENTIVO PSF BUCAL,A,4,1012,AUXILIO Munic. Solidaria - Saude Bucal,000,Não se Aplica,6000.00,4500.00
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1722339903000,MUNICIPIO RESOLVE,A,4,1039,MUNICIPIO RESOLVE,000,Não se Aplica,28000.00,10325.34
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1722339904000,PARCERIA RESOLVE,A,4,1027,PARCERIA RESOLVE,000,Não se Aplica,23000.00,96000.00
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1722339905000,PIM -,A,4,1059,PIM- Primeira Infancia Melhor,000,Não se Aplica,0.00,1290.00
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1722339906000,INCENTIVO PACS,A,4,1028,Municipio Resolve - PACS,000,Não se Aplica,0.00,2860.00
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1724990000000,OUTRAS TRANSFERENCIAS MULTIGOVERNAMENTAI,S,4,,,000,Não se Aplica,421000.00,434529.08
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1724990100000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,421000.00,434529.08
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,63700.00,238938.96
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1761000000000,TRANSF.DE CONVENIOS DA UNIAO E DE SUAS E,S,4,,,000,Não se Aplica,0.00,27732.11
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1761010000000,TRANSF.DE CONVENIOS DA UNIAO PARA O SUS,S,4,,,000,Não se Aplica,0.00,14973.11
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1761019900000,OUTROS CONVENIOS C/A UNIAO-SAUDE,S,4,,,000,Não se Aplica,0.00,14973.11
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1761019902000,TRANSF CONVENIO PNATE,A,4,1053,AUXILIO PNATE,000,Não se Aplica,0.00,14973.11
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1761990100000,CONVENIO PRONAF,A,4,1048,RECURSOS DO PRONAF,000,Não se Aplica,0.00,12759.00
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1762000000000,"TRANSF.CONV.DOS ESTADOS, DF E SUAS ENTID",S,4,,,000,Não se Aplica,63700.00,211206.85
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1762020000000,TRANSF.CONVENIOS ESTADOS PROGRAMAS EDUCA,S,4,,,000,Não se Aplica,51000.00,205429.35
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1762020100000,TRANSF.CONV.TRANSPORTE ESCOLAR,A,4,1009,AUXILIO transporte escolar,000,Não se Aplica,40000.00,179776.47
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1762020200000,TRANSF.CONVENIO MERENDA ESCOLAR,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,6000.00,12873.36
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1762020400000,TRANSFERENCIAS DO CONVENIO PRADEM,A,4,1010,AUXILIO PRADEM,000,Não se Aplica,5000.00,12779.52
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1762110000000,TRANSF.CONV. P/MERENDA ESCOLAR,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1762990000000,"OUTRAS TRANSF.CONV.EST., DF E SUAS ENTID",S,4,,,000,Não se Aplica,12700.00,5777.50
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1762990300000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,4,1,LIVRE,000,Não se Aplica,5200.00,0.00
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1762990400000,PROG.APOIO PESSOA PORTADORA DE DEFICIENC,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1762990500000,PROGRAMA ATENCAO A PESSOA IDOSA,A,4,1007,AUXILIO API,000,Não se Aplica,2500.00,607.50
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1762990600000,PROGRAMA ASEMA-APOIO SOCIO-EDUC.EM MEIO,A,4,1026,RECURSOS ASEMA- ACOES EMERGENCIAIS,000,Não se Aplica,1700.00,1680.00
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1762990700000,PROGRAMA OASF-ORIENTACAO APOIO SOCIO-FAM,A,4,1003,AUXILIO ASEFAN,000,Não se Aplica,1300.00,3490.00
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,110250.00,138295.66
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1910000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,12150.00,11959.59
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1911000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,900.00,1754.37
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1911020000000,MULTAS E JUROS DE MORA-IR E PROV.QUALQUE,S,4,,,000,Não se Aplica,250.00,0.00
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1911020300000,MULTAS E JUROS DE MORA IRRF,S,4,,,000,Não se Aplica,250.00,0.00
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1911020301000,MULTAS E JUROS IRRF-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,150.00,0.00
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1911020302000,MULTAS E JUROS IRRF-MDE,A,4,20,MDE - Educacao,000,Não se Aplica,62.50,0.00
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1911020303000,MULTAS E JUROS IRRF- ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,37.50,0.00
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1911380000000,MULTAS E JUROS DE MORA SOBRE O   I P T U,S,4,,,000,Não se Aplica,500.00,302.64
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1911380100000,MULTAS E JUROS DO IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,300.00,181.56
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1911380200000,MULTAS E JUROS DO IPTU- MDE,A,4,20,MDE - Educacao,000,Não se Aplica,125.00,75.68
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1911380300000,MULTAS E JUROS DO IPTU-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,75.00,45.40
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1911390000000,MULTAS E JUROS DE MORA SOBRE  I T B I,S,4,,,000,Não se Aplica,0.00,1.20
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1911390100000,MULTAS E JUROS DO ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,0.00,0.72
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1911390200000,MULTAS E JUROS DO ITBI - MDE,A,4,20,MDE - Educacao,000,Não se Aplica,0.00,0.30
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1911390300000,MULTAS E JUROS DO ITBI- ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,0.00,0.18
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1911400000000,MULTAS E JUROS DE MORA DO ISS,S,4,,,000,Não se Aplica,0.00,41.29
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1911400100000,MULTAS E JUROS ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,0.00,24.78
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1911400200000,MULTAS E JUROS ISS-MDE,A,4,20,MDE - Educacao,000,Não se Aplica,0.00,10.33
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1911400300000,MULTAS E JUROS ISS- ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,0.00,6.18
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1911990000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,150.00,1409.24
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1911990100000,MULTAS E JUROS DE MORA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,150.00,88.34
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1911990300000,MULTA/JUROS DE MORA-SERVICO DE MAQUINA,A,4,1,LIVRE,000,Não se Aplica,0.00,893.72
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1911990400000,MULTA/JUROS DE MORA - TROCA TROCA SEMENT,A,4,1,LIVRE,000,Não se Aplica,0.00,427.18
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1912000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,100.00,0.00
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1912010000000,MULTAS E JUROS DE MORA CONT.PREVIDENCIAR,S,4,,,000,Não se Aplica,100.00,0.00
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1912010100000,MULTAS JUROS MORA CONT.SERV.PARA O RPPS,S,4,,,000,Não se Aplica,100.00,0.00
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1912010101000,MULTAS JUROS DE MORA CONT.SERV.ATIVOS P/,A,4,1,LIVRE,000,Não se Aplica,100.00,0.00
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1913000000000,MULTAS E JUROS DIV.ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,6650.00,5494.70
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1913110000000,MULTAS E JUROS DIVIDA ATIVA- IPTU,S,4,,,000,Não se Aplica,6000.00,1879.50
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1913110100000,MULTAS/JUROS DIV.ATIVA IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,3600.00,1127.63
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1913110200000,MULTAS/JUROS DIV.ATIVA IPTU-MDE,A,4,20,MDE - Educacao,000,Não se Aplica,1500.00,469.94
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1913110300000,MULTAS/JUROS DIV.ATIVA IPTU-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,900.00,281.93
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1913130000000,MULTAS E JUROS DIVIDA ATIVA ISS,S,4,,,000,Não se Aplica,250.00,55.82
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1913130100000,MULTAS/JUROS DIV.ATIVA ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,150.00,33.48
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1913130200000,MULTAS/JUROS DIV.ATIVA ISS- MDE,A,4,20,MDE - Educacao,000,Não se Aplica,62.50,13.96
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1913130300000,MULTAS/JUROS DIV.ATIVA ISS- ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,37.50,8.38
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1913990000000,MULTAS E JUROS DA DIV.ATIVA DE OUTROS TR,S,4,,,000,Não se Aplica,400.00,3559.38
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1913990100000,MULTA E JUROS DE DIVIDA ATIVA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,150.00,20.57
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1913990200000,MULTA E JUROS DE DIV. ATIVA CONTRIB.MELH,A,4,1,LIVRE,000,Não se Aplica,250.00,0.00
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1913990400000,JUROS/MULTAS DIV ATIVA PARC TRIBUTARIO,A,4,1,LIVRE,000,Não se Aplica,0.00,3423.52
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1913990500000,JUROS/MULTA DIV ATIVA TAXA COLETA LIXO,A,4,1,LIVRE,000,Não se Aplica,0.00,71.09
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1913990600000,MULTA/JUROS DIV ATIVA TAXA EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,0.00,44.20
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1915000000000,MULTA E JUROS DIV.ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,4500.00,4710.52
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1915990000000,OUTRAS MULTAS E JUROS DIV.ATIV. DE OUTR.,S,4,,,000,Não se Aplica,4500.00,4710.52
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1915990100000,MULTA E JUROS DA DIV. ATIVA DO PROG.TROC,A,4,1,LIVRE,000,Não se Aplica,1500.00,1194.68
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1915990200000,MULTA E JUROS DA DIV.ATIVA DA PREST.SERV,A,4,1,LIVRE,000,Não se Aplica,3000.00,2369.18
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1915990400000,JUROS/MULTAS PARCELAMENTO NAO TRIBUTARIA,A,4,1,LIVRE,000,Não se Aplica,0.00,1146.66
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1920000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,20000.00,25225.34
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1922000000000,RESTITUICOES,S,4,,,000,Não se Aplica,20000.00,25225.34
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1922990000000,OUTRAS RESTITUICOES,S,4,,,000,Não se Aplica,20000.00,25225.34
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1922990200000,PROGRAMA TROCA-TROCA,A,4,1,LIVRE,000,Não se Aplica,20000.00,22597.49
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1922990400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,4,1,LIVRE,000,Não se Aplica,0.00,1026.05
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1922990500000,RESTITUICAO DE AUXILIOS,A,4,1,LIVRE,000,Não se Aplica,0.00,1601.80
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,42100.00,34401.44
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1931000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,17100.00,20895.57
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1931110000000,RECEITA DIVIDA ATIVA SOBRE IPTU,S,4,,,000,Não se Aplica,15000.00,7038.55
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1931110100000,REC.DIVIDA ATIV.DO IPTU- PROPRIO,A,4,1,LIVRE,000,Não se Aplica,9000.00,4223.09
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1931110200000,REC.DIVIDA ATIV.DO IPTU-MDE,A,4,20,MDE - Educacao,000,Não se Aplica,3750.00,1759.71
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1931110300000,REC.DIVIDA ATIV. SO IPTU-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,2250.00,1055.75
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1931130000000,RECEITA DA DIVIDA ATIVA DO ISS,S,4,,,000,Não se Aplica,1000.00,137.41
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1931130100000,REC.DIVIDA ATIVA DO ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,82.46
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1931130200000,REC.DIVIDA ATIVA DO ISS- MDE,A,4,20,MDE - Educacao,000,Não se Aplica,250.00,34.35
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1931130300000,REC.DIVIDA ATIVA DO ISS- ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,150.00,20.60
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1931990000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,4,,,000,Não se Aplica,1100.00,13719.61
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1931990100000,RECEITA DIVIDA ATIVA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,500.00,142.71
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1931990200000,RECEITA DIV. ATIVA DA CONTRIB. DE MELHOR,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2004,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,26040,0,,0,,,1931990400000,REC.DIVIDA ATIVA PARCELAMENTO TRIBUTARIA,A,4,1,LIVRE,000,Não se Aplica,0.00,13280.22
