﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,11,RECURSOS ASPS,SCS,172101050300,Cota-Parte do ITR - ASPS,A,7,40,Acoes e Serv.Publicos-ASPS,000,Não se Aplica,300.00,896.33
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,172109000000,Outras Transferências da União,S,5,,,000,Não se Aplica,31585.00,40851.68
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,172109010000,Transferência Financeira do ICMS-Desoneração- L.C. Nº 87/96,S,6,,,000,Não se Aplica,31585.00,34099.08
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,172109010100,Transferência Financeira - L.C. 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,18951.00,20459.40
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,5,SEC.MUN.EDUC.CULTURA E DESPORTO,5,RECURSOS MDE,SCE,172109010200,Transferência Financeira - L.C. 87/96 - MDE,A,7,20,Man.e Des.do Ensino-MDE,000,Não se Aplica,3158.50,3409.92
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,5,SEC.MUN.EDUC.CULTURA E DESPORTO,4,RECURSOS DO FUNDEF,SCE,172109010300,Transferência Financeira - L.C. 87/96 - FUNDEF,A,7,30,Fundo de Man.e Des.do Ens.Fund.e Val.Mag,000,Não se Aplica,4737.75,5114.88
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,11,RECURSOS ASPS,SCS,172109010400,Transferência Financeira - L.C. 87/96 - ASPS,A,7,40,Acoes e Serv.Publicos-ASPS,000,Não se Aplica,4737.75,5114.88
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,172109990000,Demais Transferências da União,S,6,,,000,Não se Aplica,0.00,6752.60
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,172109992000,Aux.Financeiro-Esforço Exportador -CEX,A,7,1,Recurso Livre,000,Não se Aplica,0.00,6752.60
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,172122000000,Transferência da Compensação Financeira,S,5,,,000,Não se Aplica,24500.00,29228.17
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,172122200000,Cota-parte da Compensação Financeira de Recursos Minerais,A,6,1,Recurso Livre,000,Não se Aplica,3500.00,6598.01
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,6,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,15,RECURSOS VINCULADOS,PRM,172122700000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1011,FUNDO ESPECIAL,000,Não se Aplica,21000.00,22630.16
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,172133000000,Transferência de Recursos do Sistema Único de Saúde - SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,120763.50,138926.08
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,9,RECURSOS DA UNIAO,SCS,172133010000,Piso de Atenção Básica - PAB-Fixo,A,6,1006,PAB FIXO,000,Não se Aplica,24588.00,30137.24
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,172133020000,Piso de Atenção Básica - PAB-Variável,S,6,,,000,Não se Aplica,95455.00,97819.80
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,9,RECURSOS DA UNIAO,SCS,172133020100,Ações Básicas de Vigilância Sanitária,A,7,1008,VIGILANCIA SANITARIA,000,Não se Aplica,615.00,614.96
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,9,RECURSOS DA UNIAO,SCS,172133020300,Programa de Assistência Farmacêutica Básica,A,7,1009,FARMACIA BASICA (UNIAO),000,Não se Aplica,2460.00,2663.96
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,9,RECURSOS DA UNIAO,SCS,172133020500,Programa de Saúde da Família - PSF,A,7,1004,PSF,000,Não se Aplica,64800.00,64800.00
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,9,RECURSOS DA UNIAO,SCS,172133020600,Programa de Agentes Comunitários da Saúde  - PACS,A,7,1005,PACS,000,Não se Aplica,17280.00,19560.00
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,9,RECURSOS DA UNIAO,SCS,172133020700,Programa Nacional de Vigilância Epidemiológica e Controle de Doenças,A,7,1003,Epidemiologia Federal,000,Não se Aplica,10300.00,10180.88
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,9,RECURSOS DA UNIAO,SCS,172133030000,Transferência de Alta e Média Complexidade - SIA/SIH,A,6,1023,SIA SUS,000,Não se Aplica,300.00,1126.75
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,172133990000,Outras Transferências da União para o Sistema Único de Saúde - SUS,S,6,,,000,Não se Aplica,420.50,9842.29
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,9,RECURSOS DA UNIAO,SCS,172133990100,Transferências - Cadastro SUS,A,7,1018,CARTAO SUS,000,Não se Aplica,50.00,0.00
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,9,RECURSOS DA UNIAO,SCS,172133990200,Transferência recurso Imunização,A,7,1014,RECURSO IMUNIZACAO,000,Não se Aplica,40.50,114.45
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,9,RECURSOS DA UNIAO,SCS,172133990300,Transferência recurso Saúde Mental,A,7,1025,SAUDE MENTAL,000,Não se Aplica,330.00,327.84
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,9,RECURSOS DA UNIAO,SCS,172133990400,PSF SAUDE BUCAL,A,7,1037,PSF ODONTO,000,Não se Aplica,0.00,9400.00
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,172135000000,Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação - FNDE,S,5,,,000,Não se Aplica,8126.00,34437.01
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,5,SEC.MUN.EDUC.CULTURA E DESPORTO,8,RECURSOS VINCULADOS,SCE,172135010000,Transferências da União para a Merenda Escolar,A,6,1002,Programa de Alimentacao Escolar,000,Não se Aplica,8126.00,8528.40
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,5,SEC.MUN.EDUC.CULTURA E DESPORTO,8,RECURSOS VINCULADOS,SCE,172135030000,Cota-Parte da Contribuição Salário Educa,A,6,1001, Salario Educacao,000,Não se Aplica,0.00,25908.61
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,172200000000,Transferências dos Estados,S,4,,,000,Não se Aplica,1202506.04,1091743.72
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,172201000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,1032780.36,1048474.06
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,172201010000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,937061.18,962624.61
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,172201010100,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,562236.70,577574.79
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,5,SEC.MUN.EDUC.CULTURA E DESPORTO,5,RECURSOS MDE,SCE,172201010200,Cota-Parte do ICMS - MDE,A,7,20,Man.e Des.do Ensino-MDE,000,Não se Aplica,93706.12,96262.46
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,5,SEC.MUN.EDUC.CULTURA E DESPORTO,4,RECURSOS DO FUNDEF,SCE,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,Fundo de Man.e Des.do Ens.Fund.e Val.Mag,000,Não se Aplica,140559.18,144393.68
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,11,RECURSOS ASPS,SCS,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,Acoes e Serv.Publicos-ASPS,000,Não se Aplica,140559.18,144393.68
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,172201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,29825.00,44099.92
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,172201020100,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,17895.00,26459.80
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,5,SEC.MUN.EDUC.CULTURA E DESPORTO,5,RECURSOS MDE,SCE,172201020200,Cota-Parte do IPVA - MDE,A,7,20,Man.e Des.do Ensino-MDE,000,Não se Aplica,7456.25,11025.06
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,11,RECURSOS ASPS,SCS,172201020300,Cota-Parte do IPVA - ASPS,A,7,40,Acoes e Serv.Publicos-ASPS,000,Não se Aplica,4473.75,6615.06
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,172201040000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,31621.18,29718.22
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,172201040100,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,18972.70,17831.00
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,5,SEC.MUN.EDUC.CULTURA E DESPORTO,5,RECURSOS MDE,SCE,172201040200,Cota-Parte do IPI/Exportação - MDE,A,7,20,Man.e Des.do Ensino-MDE,000,Não se Aplica,3162.12,2971.84
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,5,SEC.MUN.EDUC.CULTURA E DESPORTO,4,RECURSOS DO FUNDEF,SCE,172201040300,Cota-Parte do IPI/Exportação - FUNDEF,A,7,30,Fundo de Man.e Des.do Ens.Fund.e Val.Mag,000,Não se Aplica,4743.18,4457.69
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,11,RECURSOS ASPS,SCS,172201040400,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Acoes e Serv.Publicos-ASPS,000,Não se Aplica,4743.18,4457.69
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,6,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,15,RECURSOS VINCULADOS,PRM,172201130000,CIDE-Contrib.Intervenção Domínio Econômi,A,6,1036,CIDE,000,Não se Aplica,0.00,12031.31
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,5,SEC.MUN.EDUC.CULTURA E DESPORTO,8,RECURSOS VINCULADOS,SCE,172201300000,Cota-Parte da Contribuição do Salário-Educação,A,6,1001, Salario Educacao,000,Não se Aplica,33773.00,0.00
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,172201990000,Outras Participações na Receita dos Estados,S,6,,,000,Não se Aplica,500.00,0.00
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,172201990200,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,172201992000,Compensação Financ. Esf.Exportador CEX,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,172201992001,CEX - Livre -60%,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,172201992002,CEX - MDE - 10%,A,7,20,Man.e Des.do Ensino-MDE,000,Não se Aplica,0.00,0.00
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,172201992003,CEX - FUNDEF - 15%,A,7,30,Fundo de Man.e Des.do Ens.Fund.e Val.Mag,000,Não se Aplica,0.00,0.00
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,172201992004,CEX - ASPS - 15%,A,7,40,Acoes e Serv.Publicos-ASPS,000,Não se Aplica,0.00,0.00
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,172233000000,Transferência de Recursos do Estado para Programas de Saúde - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,169725.68,38021.61
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,172233010000,Transferência da Municipalização Solidária da Sáude,S,6,,,000,Não se Aplica,57127.98,11997.78
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,10,RECURSOS DO ESTADO,SCS,172233010100,Fração Principal da Municipalização Solidária,A,7,1007,MUN.SOLIDARIA,000,Não se Aplica,56868.48,11238.28
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,10,RECURSOS DO ESTADO,SCS,172233010300,Programa de Atendimento à Saúde Bucal,A,7,1012,SAUDE BUCAL,000,Não se Aplica,0.00,500.00
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,10,RECURSOS DO ESTADO,SCS,172233010500,Programa de Campanhas de Vacinação,A,7,1029,Campanha de Vacinacao,000,Não se Aplica,259.50,259.50
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,10,RECURSOS DO ESTADO,SCS,172233030000,Programa Farmácia Básica,A,6,1017,FARMACIA BASICA (ESTADO),000,Não se Aplica,1597.70,799.18
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,9,RECURSOS DA UNIAO,SCS,172233040000,Programa de Vigilância Epidemiológica,A,6,1019,EPIDEMIOLOGIA,000,Não se Aplica,0.00,485.55
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,172233990000,Outras Transferências de Recursos do Estado para Programas de Saúde - Repasse Fundo a Fundo,S,6,,,000,Não se Aplica,111000.00,24739.10
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,10,RECURSOS DO ESTADO,SCS,172233990100,Programa Incentivo ao PSF,A,7,1028,PSF ESTADUAL,000,Não se Aplica,24000.00,18000.00
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,10,RECURSOS DO ESTADO,SCS,172233990200,Programa Parceria Resolve,A,7,1031,PARCERIA RESOLVE,000,Não se Aplica,72000.00,0.00
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,10,RECURSOS DO ESTADO,SCS,172233990300,Programa Município Resolve,A,7,1030,MUNICIPIO RESOLVE,000,Não se Aplica,15000.00,5179.10
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,10,RECURSOS DO ESTADO,SCS,172233990400,Programa Incentivo ao PACS,A,7,1034,INCENTIVO PACS ESTADUAL,000,Não se Aplica,0.00,1560.00
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,172299000000,Outras Transferências dos Estados,S,5,,,000,Não se Aplica,0.00,5248.05
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,5,SEC.MUN.EDUC.CULTURA E DESPORTO,8,RECURSOS VINCULADOS,SCE,172299040000,Cota-Parte da Cont.Sal.Educação Ex.Anter,A,6,1001, Salario Educacao,000,Não se Aplica,0.00,5248.05
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,172400000000,Transferências Multigovernamentais,S,4,,,000,Não se Aplica,348034.00,315007.15
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,5,SEC.MUN.EDUC.CULTURA E DESPORTO,4,RECURSOS DO FUNDEF,SCE,172401000000,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento do Ensino Fundamental e de Valorização do Magistério - FUNDEF,A,5,30,Fundo de Man.e Des.do Ens.Fund.e Val.Mag,000,Não se Aplica,348034.00,315007.15
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,176000000000,Transferências de Convênios,S,3,,,000,Não se Aplica,1000.00,39053.97
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,176100000000,Transferências de Convênios da União e de Suas Entidades,S,4,,,000,Não se Aplica,0.00,11454.43
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,176102000000,Transferências de Convênios da União Destinadas a Programas de Educação,S,5,,,000,Não se Aplica,0.00,11454.43
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,5,SEC.MUN.EDUC.CULTURA E DESPORTO,8,RECURSOS VINCULADOS,SCE,176102010000,PNATE- Transporte Escolar,A,6,1035,TRANSPORTE ESCOLAR UNIAO,000,Não se Aplica,0.00,11454.43
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,176200000000,Transferência de Convênios dos Estados e do Distrito Federal e de suas Entidades,S,4,,,000,Não se Aplica,1000.00,27599.54
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,176202000000,Transferências de Convênio dos Estados Destinadas a Programas de Educação,S,5,,,000,Não se Aplica,1000.00,27599.54
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,5,SEC.MUN.EDUC.CULTURA E DESPORTO,8,RECURSOS VINCULADOS,SCE,176202010000,Transferências de Convênio para Transportes Escolar,A,6,1026,Transporte Escolar,000,Não se Aplica,1000.00,27599.54
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,190000000000,Outras Receitas Correntes,S,2,,,000,Não se Aplica,108860.00,33713.80
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,191000000000,Multas e Juros de Mora,S,3,,,000,Não se Aplica,7850.00,6235.21
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,191100000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,2650.00,1731.00
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,191135000000,Multas e Juros de Mora da Taxa de Fiscalização e Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,50.00,2.58
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,191138000000,Multas e Juros de Mora do Imposto sobre a Propriedade Predial e Territorial Urbana - IPTU,S,5,,,000,Não se Aplica,500.00,916.68
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,191138010000,Multas e Juros de Mora do IPTU - Próprio,A,6,1,Recurso Livre,000,Não se Aplica,300.00,546.55
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,5,SEC.MUN.EDUC.CULTURA E DESPORTO,5,RECURSOS MDE,SCE,191138020000,Multas e Juros de Mora do IPTU - MDE,A,6,20,Man.e Des.do Ensino-MDE,000,Não se Aplica,125.00,229.46
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,11,RECURSOS ASPS,SCS,191138030000,Multas e Juros de Mora do IPTU - ASPS,A,6,40,Acoes e Serv.Publicos-ASPS,000,Não se Aplica,75.00,140.67
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,191140000000,Multas e Juros de Mora do Imposto sobre Serviços de Qualquer Natureza - ISS,S,5,,,000,Não se Aplica,300.00,178.28
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,191140010000,Multas e Juros de Mora do ISS - Próprio,A,6,1,Recurso Livre,000,Não se Aplica,180.00,106.81
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,5,SEC.MUN.EDUC.CULTURA E DESPORTO,5,RECURSOS MDE,SCE,191140020000,Multas e Juros de Mora do ISS - MDE,A,6,20,Man.e Des.do Ensino-MDE,000,Não se Aplica,75.00,44.68
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,7,SEC.MUN.SAUDE E ASSISTENCIA SOCIAL,11,RECURSOS ASPS,SCS,191140030000,Multas e Juros de Mora do ISS - ASPS,A,6,40,Acoes e Serv.Publicos-ASPS,000,Não se Aplica,45.00,26.79
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,191198000000,Multas e Juros de Mora das Contribuições de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,500.00,512.78
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,191199000000,Multas e Juros de Mora de Outros Tributos,S,5,,,000,Não se Aplica,1300.00,120.68
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,191199010000,Multas e Juros de Mora das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,1300.00,120.68
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,191300000000,Multa e Juros de Mora da Dívida Ativa dos Tributos,S,4,,,000,Não se Aplica,2900.00,926.54
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,191311000000,Multas e Juros de Mora da Dívida Ativa do Imposto sobre a Propriedade Predial e Territorial Urbana - IPTU,S,5,,,000,Não se Aplica,1000.00,632.50
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,4,SEC.MUNICIPAL DE FINANCAS,1,SEC.MUN.DE FINANCAS,PRM,191311010000,Multas e Juros de Mora da Dívida Ativa do IPTU - Próprio,A,6,1,Recurso Livre,000,Não se Aplica,600.00,379.11
2004,6,351,CORONEL BARROS,75100,PM DE CORONEL BARROS,5,SEC.MUN.EDUC.CULTURA E DESPORTO,5,RECURSOS MDE,SCE,191311020000,Multas e Juros de Mora da Dívida Ativa do IPTU - MDE,A,6,20,Man.e Des.do Ensino-MDE,000,Não se Aplica,250.00,158.47
