﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172101020400,Cota-Parte do  FPM - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,820000.00,752023.04
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172101050000,COTA-PARTE DO IMPOSTO S/ A PROPRIEDADE T,S,6,,,000,Não se Aplica,50000.00,10944.16
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172101050100,Cota-Parte do  ITR  - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,27000.00,6457.16
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172101050200,Cota-Parte do  ITR  - MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,14500.00,2954.87
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172101050300,Cota-Parte do  ITR  - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,8500.00,1532.13
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,150000.00,120861.75
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172109010000,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96,S,6,,,000,Não se Aplica,150000.00,97658.80
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172109010100,Transf.Financ.-L.C.nº 87/96- Proprio,A,7,1,Recurso Livre,000,Não se Aplica,85050.00,57618.81
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172109010200,Transf.Financ.-L.C.nº 87/96- MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,20000.00,11719.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172109010300,Transf.Financ.-L.C.nº 87/96- FUNDEF,A,7,30,FUNDEF-Fundo Des. Ensino Fundamental,000,Não se Aplica,21450.00,14648.79
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172109010400,Transf.Financ.-L.C.nº 87/96- ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,23500.00,13672.20
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172109990000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,0.00,23202.95
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172109992000,Aux. Fin. Esforco Exportador - CEX,A,7,1,Recurso Livre,000,Não se Aplica,0.00,23202.95
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172122000000,TRANSFERENCIAS COMPENS. FINANCEIRA,S,5,,,000,Não se Aplica,52000.00,62490.15
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172122200000,COTA-PARTE COMP.FINANC.REC.MINERAIS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,2175.83
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172122700000,COTA-PARTE FUND.ESPEC.PETROLEO-FEP,A,6,1,Recurso Livre,000,Não se Aplica,52000.00,60314.32
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172133000000,TRANSFER DE RECURSOS DO SISTEMA ÚNICO DE,S,5,,,000,Não se Aplica,860605.00,945743.42
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172133010000,Piso de Atenção Básica - PAB-Fixo,A,6,1002,PAB-FIXO PISO DE ATENCAO BASICA,000,Não se Aplica,350000.00,396207.26
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172133020000,Piso Atenção Básica- PAB-Variável,S,6,,,000,Não se Aplica,415944.00,442453.65
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172133020100,Ações Básicas Vigilância Sanitária,A,7,1006,PAB-VIGILANCIA SANITARIA,000,Não se Aplica,7000.00,8062.50
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172133020200,Ações Atenção à Saúde Povos Indígenas,A,7,1030,AGENTE COMUNITARIO INDIGENA,000,Não se Aplica,2880.00,2760.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172133020300,Programa Assist. Farmacêutica Básica,A,7,1004,PAB-FARMACIA BASICA,000,Não se Aplica,32000.00,34697.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172133020500,Programa de Saúde da Família - PSF,A,7,1007,PAB-PSF,000,Não se Aplica,211680.00,219680.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172133020600,Programa Agentes Comun.Saúde- PACS,A,7,1003,PAB-PACS,000,Não se Aplica,106560.00,118080.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172133020700,Prog.Nacional Vigil.Epidemiologica,A,7,1054,PPI-EPIDEMIOLOGIA,000,Não se Aplica,55824.00,58436.15
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172133020800,Campanha de Vacinacao,A,7,1047,CAMPANHA VACINACAO,000,Não se Aplica,0.00,738.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172133030000,Transf. Alta Média Complex..SIA/SIH,A,6,1009,SIA/SUS - FATURA,000,Não se Aplica,30000.00,46239.05
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172133990000,Outras Transferência da União para o Sis,S,6,,,000,Não se Aplica,64661.00,60843.46
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172133990100,Transferência - Cadastro SUS,A,7,1061,PROGRAMA CADSUS,000,Não se Aplica,6000.00,151.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172133990200,PROGRAMA DST/AIDS,A,7,1065,PROGRAMA DST - AIDS,000,Não se Aplica,50000.00,54166.66
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172133990300,PSF INCENTIVO-UNIAO,A,7,1007,PAB-PSF,000,Não se Aplica,5000.00,5000.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172133990400,PROGRAMA SAUDE MENTAL-FEDERAL,A,7,1057,PROGRAMA SAUDE MENTAL,000,Não se Aplica,3661.00,1525.80
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172134000000,TRANSF RECURSOS FUNDO NACIONAL ASSIST SO,S,5,,,000,Não se Aplica,250000.00,246729.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172134010000,Progr. Atenção à Criança- PAC,A,6,1051,PAC-PROGRAMA ATENCAO A CRIANCA,000,Não se Aplica,150000.00,149095.20
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172134030000,Progr. Apoio à Pessoa Portad.Defic.,A,6,1052,PPD-PROG. APOIO PESS. PORT. DEFICIENCIA,000,Não se Aplica,96000.00,94273.80
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172134060000,PROGR. TEMP. C/ RECUR. REC. FNAS,A,6,1053,ASEFAN,000,Não se Aplica,4000.00,3360.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172135000000,TRANSF RECURSOS FUNDO NACIONAL DESENV ED,S,5,,,000,Não se Aplica,80000.00,108881.35
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172135010000,Transf. União p/ Merenda Escolar,A,6,1015,FNDE-MERENDA ESCOLAR,000,Não se Aplica,65000.00,64804.80
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172135030000,PROGRAMA PNAC,A,6,1063,PROGRAMA PNAC,000,Não se Aplica,15000.00,16294.32
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172135040000,Transf. Uniao PNAT,A,6,1071,RECURSO PNAT,000,Não se Aplica,0.00,27782.23
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,4242721.00,5143317.70
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3910000.00,4685808.16
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2700000.00,3332460.14
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172201010100,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1565000.00,1966152.38
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172201010200,Cota-Parte do ICMS - MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,324000.00,399894.94
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,FUNDEF-Fundo Des. Ensino Fundamental,000,Não se Aplica,405000.00,499868.72
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,406000.00,466544.10
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172201020000,COTA-PARTE DO  IPVA,S,6,,,000,Não se Aplica,1000000.00,1001878.43
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172201020100,Cota-Parte do  IPVA  - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,579000.00,591110.13
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172201020200,Cota-Parte do  IPVA  - MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,271000.00,270506.25
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172201020300,Cota-Parte do  IPVA  - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,150000.00,140262.05
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172201040000,COTA-PARTE DO  IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,103000.00,99293.06
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172201040100,Cota-Parte IPI/EXPORTAÇÃO- PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,58193.00,58583.40
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172201040200,Cota-Parte IPI/EXPORTAÇÃO- MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,12668.00,11914.99
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172201040300,Cota-Parte IPI/EXPORTAÇÃO- FUNDEF,A,7,30,FUNDEF-Fundo Des. Ensino Fundamental,000,Não se Aplica,15450.00,14893.82
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172201040400,Cota-Parte IPI/EXPORTAÇÃO- ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,16689.00,13900.85
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172201130000,Cota-Parte CIDE,A,6,1074,RECURSO CIDE,000,Não se Aplica,0.00,54387.94
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172201300000,COTA-PARTE CONTRIB. SALÁRIO-EDUCACAO,A,6,1012,COTA PARTE DO SALARIO EDUCACAO,000,Não se Aplica,107000.00,197788.59
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172233000000,TRANSF REC ESTADO P/PROGR SAÚDE - REPASS,S,5,,,000,Não se Aplica,293721.00,448289.78
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172233010000,Transferência da Municipalização Solidár,S,6,,,000,Não se Aplica,35575.00,6458.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172233010100,Fração Principal Municipaliz.Solidária,A,7,1010,MUNICIPALIZACAO SOLIDARIA,000,Não se Aplica,34575.00,4321.88
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172233010200,Progr. Atendimento à Saúde Mental,A,7,1057,PROGRAMA SAUDE MENTAL,000,Não se Aplica,900.00,2136.12
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172233010300,Progr. Atendimento à Saúde Bucal,A,7,1045,FRACAO SAUDE BUCAL,000,Não se Aplica,100.00,0.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172233030000,Programa Farmácia Básica,A,6,1023,FARMACIA BASICA-CONTR. ESTADO,000,Não se Aplica,15000.00,15613.65
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172233990000,Outras Transf Recursos Estado p/Prog de,S,6,,,000,Não se Aplica,243146.00,426218.13
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172233990100,VERAO GAUCHO 2003,A,7,1067,VERAO GAUCHO 2003/2004,000,Não se Aplica,153543.00,153543.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172233990200,PLUS VERAO GAUCHO 2003,A,7,1068,PLUS VERAO GAUCHO,000,Não se Aplica,18041.00,18041.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172233990500,PROGRAMA PSF INCENTIVO-ESTADO,A,7,1064,INCENTIVO PSF ESTADO,000,Não se Aplica,24000.00,90866.98
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172233990600,INCENTIVO ESTADO G. PABA,A,7,1066,PROGRAMA G. PABA,000,Não se Aplica,47562.00,23043.15
2004,6,215,TORRES,61500,PM DE TORRES,8,FUNDO MUNICIPAL DE SAUDE,2,GASTOS COM RECRSOS VINCULADOS,SCS,172233990700,Programa PSF-Consulta Popular 2003/2004,A,7,1076,Programa PSF Consulta Popular 2003/2004,000,Não se Aplica,0.00,140724.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172299000000,OUTRAS TRANSFERENCIAS DO ESTADO,S,5,,,000,Não se Aplica,39000.00,9219.76
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172299030000,COTA-PARTE DA MULTA DE TRANSITO,A,6,1,Recurso Livre,000,Não se Aplica,39000.00,9219.76
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1680000.00,1976996.46
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172401000000,TRANSFERÊNCIAS DO FUNDEF,A,5,30,FUNDEF-Fundo Des. Ensino Fundamental,000,Não se Aplica,1680000.00,1976996.46
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,60900.00,1302129.01
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E D,S,4,,,000,Não se Aplica,0.00,932990.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176101000000,TRANSF CONVÊNIOS UNIÃO P/O SISTEMA ÚNICO,S,5,,,000,Não se Aplica,0.00,19990.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176101010000,Convênios com o Fundo Nacional de Saúde,A,6,1070,CONVENIO FUNDO NAC. SAUDE,000,Não se Aplica,0.00,19990.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176199000000,Outras Transf. Convenios Uniao,S,5,,,000,Não se Aplica,0.00,913000.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176199010000,Conv.Minist.Turismo-Apoio 16 Fest.Balon.,A,6,1072,Festival Balonismo,000,Não se Aplica,0.00,83000.00
2004,6,215,TORRES,61500,PM DE TORRES,10,SEC. MUN. BEM ESTAR SOCIAL,4,GASTOS C/RECURSOSO VINCULADOS,PRM,176199020000,Conv.Min.Cidades-Apoio Habitacao Popular,A,6,1077,APOIO HABITACAO POPULAR,000,Não se Aplica,0.00,730000.00
2004,6,215,TORRES,61500,PM DE TORRES,10,SEC. MUN. BEM ESTAR SOCIAL,4,GASTOS C/RECURSOSO VINCULADOS,PRM,176199030000,Conv.Min.Cidades-Açoes Infr.estr.Urbana,A,6,1078,AÇÕES  DE INFRA ESTRUTURA  URBANA,000,Não se Aplica,0.00,100000.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176200000000,"TRANSF CONVÊN ESTADOS, DISTRITO FED E DE",S,4,,,000,Não se Aplica,60900.00,369139.01
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176202000000,TRANSF. CONV. ESTADOS DEST. PROG. EDUC.,S,5,,,000,Não se Aplica,60900.00,169467.18
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176202010000,TRANSF. CONV. TRANSPORTE ESCOLAR,A,6,1013,CONV. TRANSPORTE ESCOLAR,000,Não se Aplica,35000.00,143590.68
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176202020000,TRANSF. CONV. MERENDA ESCOLAR,A,6,1016,MERENDA ESCOLAR-CONTRAPARTIDA ESTADUAL,000,Não se Aplica,25900.00,25876.50
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176299000000,"Outras Transfer Convênios Estados , Dist",S,5,,,000,Não se Aplica,0.00,199671.83
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176299100000,Transf.Conv.WQS-Campeonato Surf,A,6,1073,CONV.WQS-CAMPEONATO DE SURF,000,Não se Aplica,0.00,50000.00
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,176299110000,Quadras poliesportiva Fundergs,A,6,1075,Quadras poliesportiva Fundergs,000,Não se Aplica,0.00,149671.83
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,2864569.00,3119692.33
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,1010010.00,945582.59
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,50310.00,74577.88
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191138000000,MULTAS E JUROS DE MORA DO  IPTU,S,5,,,000,Não se Aplica,50000.00,69080.44
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191138010000,Multas e juros mora IPTU - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,27800.00,55331.02
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191138020000,Multas e juros mora IPTU - MDE,A,6,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,14500.00,9062.43
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191138030000,Multas e juros mora IPTU - ASPS,A,6,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,7700.00,4686.99
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,310.00,5497.44
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191140010000,Multas e juros mora ISS - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,184.00,3442.99
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191140020000,Multas e juros mora ISS - MDE,A,6,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,81.00,1355.66
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191140030000,Multas e juros mora ISS - ASPS,A,6,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,45.00,698.79
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191300000000,MULTA E JUROS DE MORA DA DÍVIDA ATIVA DO,S,4,,,000,Não se Aplica,959700.00,871004.71
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA D,S,5,,,000,Não se Aplica,899700.00,815348.67
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191311010000,Multa Juro Mora Dív.At. IPTU- Proprio,A,6,1,Recurso Livre,000,Não se Aplica,520750.00,496871.54
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191311020000,Multa Juro Mora Dív.At. IPTU- MDE,A,6,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,243950.00,209788.98
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191311030000,Multa Juro Mora Dív.At. IPTU- ASPS,A,6,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,135000.00,108688.15
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA D,S,5,,,000,Não se Aplica,30000.00,40084.03
2004,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,191313010000,Multa Juro Mora Dív.At. ISS- Proprio,A,6,1,Recurso Livre,000,Não se Aplica,15400.00,24084.18
