﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172101050300,Cota-Parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,3750.00,4592.45
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172101300000,Cota-Parte da Contribuição do Salário-Educação,A,6,1036,QUOTA PARTE S.E/Q.FEDERAL,000,Não se Aplica,0.00,70323.44
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172109000000,Outras Transferências da União,S,5,,,000,Não se Aplica,128069.12,80460.35
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172109010100,Transferência Financeira - L.C. 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,76841.47,40577.51
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172109010200,Transferência Financeira - L.C. 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,12806.91,6716.17
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172109010300,Transferência Financeira - L.C. 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,19210.37,10074.36
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172109010400,Transferência Financeira - L.C. 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,19210.37,9794.52
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172109990000,Demais Transferências da União,S,6,,,000,Não se Aplica,0.00,13297.79
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172109992000,Auxilio Financ. Esforco Exportador-FEX,A,7,1,Recurso Livre,000,Não se Aplica,0.00,13297.79
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172122000000,Transferência da Compensação Financeira,S,5,,,000,Não se Aplica,30000.00,30173.55
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172122500000,Cota-parte Royalties p/Part.Especial,A,6,1035,FUNDO ESPECIAL - ROYALTIES,000,Não se Aplica,30000.00,30173.55
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172133000000,Transferência de Recursos do Sistema Único de Saúde - SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,273139.32,162394.94
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172133010000,Piso de Atenção Básica - PAB-Fixo,A,6,1001,PAB-FIXO,000,Não se Aplica,86664.00,106310.76
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172133020000,Piso de Atenção Básica - PAB-Variável,S,6,,,000,Não se Aplica,185475.32,55619.33
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172133020100,Ações Básicas de Vigilância Sanitária,A,7,1056,P.V.-ACOES BASICAS VIG.SANITARIA,000,Não se Aplica,2166.48,2168.68
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172133020300,Programa Assist.Farmacia Básica,A,7,1039,P.V.-PROGRAMA ASS.FARMACIA BASICA,000,Não se Aplica,11352.84,9388.21
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172133020500,Programa de Saúde da Família - PSF,A,7,1062,P.V.PSF-PROGRAMA SAUDE DA FAMILIA,000,Não se Aplica,124436.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172133020600,Progr.de Agentes Comunit.da Saúde PACS,A,7,1058,P.V.-PACS-PROGR.AGENTES DE SAUDE,000,Não se Aplica,47520.00,38520.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172133020700,Progr.Nac.Vigil.Epidem.e Control.Doenças,A,7,1071,AUX. ECD -Epid.Contr.Doencas,000,Não se Aplica,0.00,5542.44
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172133990000,Outras Trasnferências da União p/ SUS,S,6,,,000,Não se Aplica,1000.00,464.85
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172133990100,Transferências - Cadastro SUS,A,7,1053,SUS-TRANSF.CADASTRO,000,Não se Aplica,1000.00,17.10
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172133990200,Programa Campanha Vacinação,A,7,1059,P.V.-PROGR.N.VIG.EPIDEM E CONTR.DOENCAS,000,Não se Aplica,0.00,447.75
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172134000000,Transferências de Recursos do FNAS,S,5,,,000,Não se Aplica,25159.32,22034.71
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172134010000,Programa de Atenção à Criança - PAC,A,6,1031,AUXILIO PAC,000,Não se Aplica,20125.32,17161.21
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172134020000,Programa de Apoio à Pessoa Idosa - API,A,6,1037,AUXILIO APOIO PESSOA IDOSA-API,000,Não se Aplica,3402.00,3118.50
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172134070000,PROGRAMAS TEMPORÁRIOS RECURSOS FNAS,S,6,,,000,Não se Aplica,1632.00,1755.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172134070100,Programa PNAC,A,7,1060,PROGRAMA PNAC,000,Não se Aplica,1632.00,1755.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172135000000,Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação - FNDE,S,5,,,000,Não se Aplica,23516.00,50197.08
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172135010000,Transferências da União para a Merenda Escolar,A,6,1003,PNAE,000,Não se Aplica,19916.00,21141.60
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172135020000,Transf.União Prog.Dinheiro Dir.Esc.-PDDE,A,6,1004,PDDE,000,Não se Aplica,3600.00,3152.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172135030000,Transferência do FNDE / PNATE,A,6,1067,FNDE / PNATE,000,Não se Aplica,0.00,25903.48
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172200000000,Transferências dos Estados,S,4,,,000,Não se Aplica,2313808.07,2057876.18
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172201000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,2170526.96,2027333.33
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172201010100,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1181694.19,1152154.06
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172201010200,Cota-Parte do ICMS - MDE,A,7,20,MDE,000,Não se Aplica,196949.03,189906.82
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,295423.55,272148.99
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,295423.55,284860.37
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,45256.80,39372.54
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172201020100,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,27154.08,23624.28
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172201020200,Cota-Parte do IPVA - MDE,A,7,20,MDE,000,Não se Aplica,11314.20,9842.80
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172201020300,Cota-Parte do IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,6788.52,5905.46
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172201040100,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,38638.12,34931.07
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172201040200,Cota-Parte do IPI/Exportação - MDE,A,7,20,MDE,000,Não se Aplica,6439.69,5821.65
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172201040300,Cota-Parte do IPI/Exportação - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,9659.53,8732.61
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172201040400,Cota-Parte do IPI/Exportação - ASPS,A,7,40,ASPS,000,Não se Aplica,9659.53,8732.57
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172201130000,Cota-Parte do IPI-EXPORTAÇÃO,S,6,,,000,Não se Aplica,0.00,18162.31
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172201130100,Cota-Parte da Contrap.Interv.Dom.Ecomico,A,7,1070,Cota-Parte Contr.Interv.Dominio Economico,000,Não se Aplica,0.00,18162.31
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172201300000,Cota-Parte da Contrib.Salário-Educação,A,6,1010,SEQE,000,Não se Aplica,91382.97,12510.34
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172201990000,Outras Participações na Receita dos Estados,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172201992000,COMPENSAÇÃO DINAM.ESFORÇO EXPORTADOR,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172201992001,Cota-Parte Comp.Fin.Esf.Export.-Propria,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172201992002,Cota-Parte comp.Fin.Esf.Export.-MDE,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172201992003,Cota-Parte Comp.Financ.Esf.Export.Fundef,A,7,30,FUNDEF,000,Não se Aplica,0.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172201992004,Cota-Parte Comp.Fin.Esf.Export.-ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172233000000,Transferência de Recursos do Estado para Programas de Saúde - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,143181.11,30391.14
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172233010000,Transferência da Municipalização Solidária da Sáude,S,6,,,000,Não se Aplica,98224.32,14932.64
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172233010100,Fração Principal da Municipalização Solidária,A,7,1013,FES-FRACAO PRICIPAL MUNIC.SOLIDARIA,000,Não se Aplica,88302.32,13589.24
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172233010200,Programa de Atendimentos à Saúde Mental,A,7,1040,FES-PROGRAMA ATEND.SAUDE MENTAL,000,Não se Aplica,1343.40,1343.40
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172233010300,Programa de Atendimento à Saúde Bucal,A,7,1041,FES-PROGRAMA ATEND.SAUDE BUCAL,000,Não se Aplica,8200.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172233010500,Programa de Campanhas de Vacinação,A,7,1042,FES-PROGRAMA CAMPANHA VACINACAO,000,Não se Aplica,378.60,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172233020000,Programa Saúde da Mulher,A,6,1055,FES-PROGRAMA SAUDE DA MULHER,000,Não se Aplica,500.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172233030000,Programa Farmácia Básica,A,6,1044,FES.-PROGRAMA FARMACIA BASICA,000,Não se Aplica,5656.95,2816.46
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172233040000,Programa de Vigilância Epidemiológica,A,6,1045,FES-PROGR.VIG.EPIDEMIOLOGICA,000,Não se Aplica,8799.84,9002.04
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172233070000,Programa Incentivo ao PACS-SES,A,6,1063,FES/Incentivo ao PACS,000,Não se Aplica,0.00,3640.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172233990000,Outras Transferências de Recursos do Estado para Programas de Saúde - Repasse Fundo a Fundo,S,6,,,000,Não se Aplica,30000.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172233990100,Programa Saude da Familia-FES,A,7,1061,FES-PSF-PROGRAMA SAUDE DA FAMILIA,000,Não se Aplica,30000.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172299000000,Outras Transferências dos Estados,S,5,,,000,Não se Aplica,100.00,151.71
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172299030000,Cota-Parte da Multa de Transíto,A,6,1,Recurso Livre,000,Não se Aplica,100.00,151.71
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172400000000,Transferências Multigovernamentais,S,4,,,000,Não se Aplica,820499.09,850155.19
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172401000000,Transferências Recursos do FUNDEF,A,5,30,FUNDEF,000,Não se Aplica,820499.09,850155.19
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,176000000000,Transferências de Convênios,S,3,,,000,Não se Aplica,141222.00,168607.80
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,176100000000,Transferências de Convênios da União e de Suas Entidades,S,4,,,000,Não se Aplica,20000.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,176101000000,Transferências de Convênios da União para o Sistema Único de Saúde - SUS,S,5,,,000,Não se Aplica,20000.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,176101020000,Convênios Fund.Nac.de Saúde-FUNASA,A,6,1019,AUX.M.SAUDE-FUNASA,000,Não se Aplica,20000.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,176200000000,"Transf.Convênios Estados, DF e suas Ent.",S,4,,,000,Não se Aplica,121222.00,168607.80
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,176202000000,Transf.Conv.Estados Dest.Progr.Educação,S,5,,,000,Não se Aplica,121222.00,161159.80
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,176202010000,Transf.Conv.para Transporte Escolar,A,6,1015,AUXILIO TRANSPORTE ESCOLAR,000,Não se Aplica,25000.00,96913.62
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,176202020000,Transferências de Convênio para Merenda Escolar,A,6,1029,AUXILIO FAE CONTRAPARTIDA ESTADO,000,Não se Aplica,4654.00,4654.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,176202030000,Transferências do Movimento de Alfabetização,A,6,1054,Transf.Mov.de Alfabetizacao,000,Não se Aplica,11568.00,23328.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,176202040000,Transferências do Convênio PRADEM,A,6,1009,PRADEM,000,Não se Aplica,80000.00,6264.18
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,176202050000,Transferencia do Fundo de Esp. e Lazer,A,6,1064,AUX. CONSTR.QUADRA ESPORT.E.M.17 SETEMBRO,000,Não se Aplica,0.00,30000.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,176299000000,Outras Transferências de Convênio dos Estados,S,5,,,000,Não se Aplica,0.00,7448.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,176299040000,Programa de Apoio à Pessoa Portadora de Deficiência  e ASEMA,A,6,1032,AUXILIO PEAS,000,Não se Aplica,0.00,7448.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,176299060000,Programa ASEMA - Apoio Sócio-Educativo em Meio Aberto,A,6,1048,PROGRAMA ASEMA,000,Não se Aplica,0.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,190000000000,Outras Receitas Correntes,S,2,,,000,Não se Aplica,63015.79,54113.98
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,191000000000,Multas e Juros de Mora,S,3,,,000,Não se Aplica,7880.00,23195.20
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,191100000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,5300.00,8528.45
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,191138000000,Multas e Juros de Mora do Imposto sobre a Propriedade Predial e Territorial Urbana - IPTU,S,5,,,000,Não se Aplica,2100.00,7953.92
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,191138010000,Multas e Juros de Mora do IPTU - Próprio,A,6,1,Recurso Livre,000,Não se Aplica,1260.00,4780.94
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,191138020000,Multas e Juros de Mora do IPTU - MDE,A,6,20,MDE,000,Não se Aplica,525.00,1984.73
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,191138030000,Multas e Juros de Mora do IPTU - ASPS,A,6,40,ASPS,000,Não se Aplica,315.00,1188.25
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,191140000000,Multas e Juros de Mora do Imposto sobre Serviços de Qualquer Natureza - ISS,S,5,,,000,Não se Aplica,2500.00,574.53
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,191140100000,Multas e Juros de Mora do ISS - Próprio,A,6,1,Recurso Livre,000,Não se Aplica,1500.00,345.07
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,191140200000,Multas e Juros de Mora do ISS - MDE,A,6,20,MDE,000,Não se Aplica,625.00,143.47
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,191140300000,Multas e Juros de Mora do ISS - ASPS,A,6,40,ASPS,000,Não se Aplica,375.00,85.99
