﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721010202000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,580000.00,549948.80
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721010203000,Cota-Parte do FPM - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,870000.00,824923.27
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721010204000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,870000.00,824923.27
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721010500000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,5000.00,4793.63
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721010501000,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,2876.30
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721010502000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,1198.35
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721010503000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,718.98
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721090000000,Outras Transferências da União,S,5,,,000,Não se Aplica,266000.00,296430.31
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721090100000,Transf Financ do ICMS - Desoneração LC Nº 87/96,S,6,,,000,Não se Aplica,206000.00,178177.51
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721090101000,Transf Financ LC Nº 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,123600.00,106906.74
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721090102000,Transf Financ LC Nº 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,20600.00,17817.69
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721090103000,Transf Financ LC Nº 87/96 - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,30900.00,26726.54
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721090104000,Transf Financ LC Nº 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,30900.00,26726.54
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721090300000,Cota Parte Fundo Especial do Petróleo,A,6,1,Recurso Livre,000,Não se Aplica,60000.00,82977.24
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721099900000,Demais Transf da União,S,6,,,000,Não se Aplica,0.00,35275.56
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721099920000,Auxílio Financeiro - Esforço Exportador (MP 193/04,A,7,1,Recurso Livre,000,Não se Aplica,0.00,35275.56
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721220000000,Transferência da Compensação Financeira,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721330000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,563000.00,852664.71
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721330100000,Piso de Atenção Básica - PAB- Fixo,A,6,1001,Piso de Atenção Básica - Pab,000,Não se Aplica,240000.00,295382.01
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721330200000,Piso de Atenção Básica - PAB-Variável,S,6,,,000,Não se Aplica,307000.00,484385.66
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721330201000,Ações Básicas de Vigilância Sanitária,A,7,1007,Vigilância Sanitária,000,Não se Aplica,6000.00,5532.09
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721330203000,Programa de Assistência Farmacêutica Básica,A,7,1008,Assistência Farmacêutica Básica,000,Não se Aplica,20000.00,24230.04
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721330205000,Programa de Saúde da Família - PSF,A,7,1009,Programa Saúde da Família - PSF,000,Não se Aplica,137500.00,268912.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721330206000,Programa de Agentes Comunitários da Saúde PACS,A,7,1010,Programa Agentes Comunitários Saúde - Pacs,000,Não se Aplica,103500.00,143040.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721330207000,Programa Nac Vigilância Epidemiológica Contr Doenç,A,7,1011,Controle de Doenças,000,Não se Aplica,40000.00,42671.53
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721339900000,Outras Transf da União p/ o SUS,S,6,,,000,Não se Aplica,16000.00,72897.04
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721339901000, Cadastro SUS,A,7,1023,Cadastro Cartão Sus,000,Não se Aplica,1000.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721339902000,Programa Saúde Mental,A,7,1016,Programa Saúde Mental - Federal,000,Não se Aplica,3000.00,3497.04
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721339903000,Incentivo Saúde Bucal,A,7,1043,Incentivo Saúde Bucal - Federal,000,Não se Aplica,12000.00,69400.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721340000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,73120.00,93718.16
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721340100000,Programa de Atenção à Criança - PAC,A,6,1,Recurso Livre,000,Não se Aplica,24620.00,24618.84
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721340200000,Programa de Apoio à Pessoa Idosa - API,A,6,1,Recurso Livre,000,Não se Aplica,26500.00,26272.80
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721340300000,Programa Apoio à Pessoa Portadora Deficiência PPD,A,6,1,Recurso Livre,000,Não se Aplica,18000.00,17756.52
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721340600000,Programa Temporários c/ Recursos Recebidos do FNAS,A,6,1,Recurso Livre,000,Não se Aplica,4000.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721340700000,Projeto Agente Jovem,A,6,1047,Projeto Agente Jovem,000,Não se Aplica,0.00,25070.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721350000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,70000.00,335922.98
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721350100000, Merenda Escolar -PNAE,A,6,1002,Programa Nacional de Alimentação Escolar,000,Não se Aplica,60000.00,63424.80
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721350300000,Programa Nac.Alim.Escolar em Creches - PNAC,A,6,1039,Programa Nac. Alim.Escolar em Creches - PNAC,000,Não se Aplica,10000.00,9675.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721350400000, Salário Educação,A,6,1017,Salário Educação,000,Não se Aplica,0.00,201267.07
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1721350500000,Programa Nacional de Transporte Escolar,A,6,1051,Programa Nacional de Transporte Escolar - Federal,000,Não se Aplica,0.00,61556.11
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722000000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,6180550.00,6003960.63
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722010000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,6073000.00,5867923.66
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722010100000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,5100000.00,5031943.49
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722010101000,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3060000.00,3019166.92
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722010102000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,510000.00,503194.11
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722010103000,Cota-Parte do ICMS - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,765000.00,754791.23
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722010104000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,765000.00,754791.23
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722010200000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,600000.00,596081.18
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722010201000,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,360000.00,357822.07
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722010202000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,150000.00,149089.98
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722010203000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,90000.00,89169.13
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722010400000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,173000.00,155734.43
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722010401000,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,103800.00,93441.15
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722010402000,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,17300.00,15573.30
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722010403000,Cota-Parte do IPI/EXPORTAÇÃO - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,25950.00,23359.99
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722010404000,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,25950.00,23359.99
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722011300000,Cota Parte Contribuição Intervenção Dom.Econômico,A,6,1057,Cota-Parte CIDE,000,Não se Aplica,0.00,47705.34
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722013000000,Cota-Parte da Contribuição do Salário Educação,A,6,1017,Salário Educação,000,Não se Aplica,200000.00,36459.22
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722013300000,Transf de Recursos do SUS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722019900000,Outras Participações na Receita dos Estados,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722019920000,Compensação Financeira Esforço Exportador - CEX,S,7,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722220000000,Transf da Cota-Parte da Compens Financ (25%),S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722229000000,Outras Transf Decorrentes de Compens Financ,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722330000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,106550.00,124896.89
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722330100000,Transf da Municipalização Solidária Saúde,S,6,,,000,Não se Aplica,95000.00,3769.38
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722330101000,Fração Principal da Municipalização Solidária,A,7,1012,Municipalização Solidária,000,Não se Aplica,80000.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722330102000,Programa de Atendimento À Saúde Mental,A,7,1035,Programa Saúde Mental - Estadual,000,Não se Aplica,3000.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722330103000,Programa de Atendimento À Saúde Bucal,A,7,1013,Programa Saúde  Bucal - Estadual,000,Não se Aplica,10000.00,3769.38
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722330105000,Programas de Campanhas de Vacinação,A,7,1014,Campanhas de Vacinação,000,Não se Aplica,2000.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722330300000,Programa Farmácia Básica,A,6,1042,Programa Farmácia Básica - Estado,000,Não se Aplica,11550.00,5956.55
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722330400000,Programa de Vigilância Epidemiológica,A,6,1069,Programa de Vigilância Epidemiologica,000,Não se Aplica,0.00,300.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722330700000,Programa de Saúde da Familia,A,6,1044,PSF Estadual,000,Não se Aplica,0.00,81000.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722330800000,Recursos Município Resolve,A,6,1048,Município Resolve,000,Não se Aplica,0.00,22690.96
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722330900000,Programa dos Agentes Comunitários de Saúde - Pacs,A,6,1049,Pacs Estadual,000,Não se Aplica,0.00,11180.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722339900000,Outras Transf Recur do Estado p/ Programa de Saúde,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722990000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,1000.00,11140.08
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722990300000,Cota-Parte da Multa de Trânsito,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,840.08
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722990400000,Locação Estande 1º Rodeio Crioulo de Três Passos,A,6,1,Recurso Livre,000,Não se Aplica,0.00,5000.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1722990500000,Recursos Programa Gaúcho Qualidade e Produtividade,A,6,1068,Recursos Prog. Gaúcho Qualidade e Produtividade,000,Não se Aplica,0.00,5300.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1723000000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1723010000000,Transf de Recur do SUS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1723990000000,Outras Transf dos Municípios,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,2400000.00,2432750.10
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1724010000000,Transf de Recursos do FUNDEF,A,5,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,2400000.00,2432750.10
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1724990000000,Outras Transf Multigovernamentais,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1760000000000,Transf de Convênios,S,3,,,000,Não se Aplica,40386.00,97873.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1761000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,0.00,16791.60
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1761010000000,Transf de Convênios da União para o SUS,S,5,,,000,Não se Aplica,0.00,16791.60
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1761010100000,Convênios com o Fundo Nacional de Saúde - FNS,S,6,,,000,Não se Aplica,0.00,16791.60
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1761010101000,Convênio 1416/2003 - Manut. Unidade Saúde,A,7,1055,Convênio 1416/2003 - Manut. Unidade Saúde,000,Não se Aplica,0.00,16791.60
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1761019900000,Outros Convênios com a União - Saúde,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1761990000000,Outras Transferências de Convênios da União,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1762000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,40386.00,81081.40
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1762020000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,15000.00,69031.40
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1762020100000,Transf Convênios p/ Transporte Escolar,A,6,1037,Transporte Escolar do Estado,000,Não se Aplica,15000.00,69031.40
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1762990000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,25386.00,12050.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1762990300000,Programa de Atendimento à Criança,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1762990400000,Programa de Apoio à Pessoa Portadora de Deficiênci,A,6,1053,Grupo de Convivência PPDs,000,Não se Aplica,2250.00,3816.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1762990500000,Programa de Atenção à Pessoa Idosa,A,6,1,Recurso Livre,000,Não se Aplica,5500.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1762990600000,Programa ASEMA Apoio Sócio-Educativo Meio Aberto,A,6,1052,ASEMA - Apoio Sócio Educativo,000,Não se Aplica,7636.00,2912.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1762990700000,Programa OASF - Orientação e Apoio Sócio-familiar,A,6,1054,Benefícios Eventuais,000,Não se Aplica,5000.00,4032.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1762991000000,Programa Primeira Infância Melhor,A,6,1059,Programa Primeira Infância Melhor,000,Não se Aplica,0.00,1290.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1763000000000,Transf de Convênios dos Municípios e Entidades,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1763990000000,Outras Transf de Convênios dos Municípios,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,299000.00,584487.76
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1910000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,48500.00,86137.27
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1911000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,21500.00,10808.11
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1911020000000,Multa/Juro Mora - Imposto Renda e Prov Qualq Nat,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1911020300000,Multa/Juro Mora do IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1911380000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,10000.00,5747.12
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1911380100000,Multa/Juro Mora do IPTU - PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,6000.00,3479.51
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1911380200000,Multa/Juro Mora do IPTU - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2500.00,1423.35
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1911380300000,Multa/Juro Mora do IPTU - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,844.26
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1911390000000,Multa/Juro Mora do ITBI,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1911400000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,10000.00,3289.48
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1911400100000,Multa/Juro Mora do ISS -    PRÓPRIO,A,6,1,Recurso Livre,000,Não se Aplica,6000.00,1979.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1911400200000,Multa/Juro Mora do ISS -    MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2500.00,819.41
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1911400300000,Multa/Juro Mora do ISS -    ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,491.07
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1911990000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,1500.00,1771.51
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1911990100000,Multa/Juro Mora das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,1186.36
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1911990200000,Multa /Juro  Mora da Contribuição de Melhoria,A,6,1,Recurso Livre,000,Não se Aplica,0.00,126.87
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1911990300000,Multa/ Juro  Mora s/Alienação Bens,A,6,1,Recurso Livre,000,Não se Aplica,500.00,458.28
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1912000000000,Multa/Juro Mora das Contribuições,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1912010000000,Multa/Juro Mora Contrib Financ Seguridade Social,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1912010100000,Multa/Juro Mora Contrib Serv ao RPPS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1912010200000,Multa/Juro Contrib Fundo Assistênicia Soc Serv,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1912010300000,Multa/Juro Contrib p/ Assist Médica do Serv,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1912290000000,Multa/Juro Mora Contrib Previdenciária do RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1913000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,25000.00,70372.64
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1913020000000,Multa/Juro Mora Div Ativ Imp Rend Prov Qualq Nat,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1913020300000,Multa/Juro Mora Div Ativ do IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,1913110000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,15000.00,68348.20
