﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121046030000,REGIME PREVIDENCIA. DOS SERV.MUNICIPIOS,A,6,400,IPREMI-INST.PREV.MUNICIP.IGREJINHA,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121047000000,COMP.FINANC.REGIME PRORPIO E PREV.ESTADO,A,5,400,IPREMI-INST.PREV.MUNICIP.IGREJINHA,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121048000000,COMP.FINANC.REGIME PRORPIO E INSS,A,5,400,IPREMI-INST.PREV.MUNICIP.IGREJINHA,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121049000000,CONT.P/ASSIST.MEDICA SERV.REG.PREV.PROPR,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121049010000,CONT.PATRONAL P/ASSIST.MED.SERV.ATIVOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121049020000,CONT.SERV.ATIVOS ASSIST.MEDICA,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121049030000,CONT.SERV.INATIVOS PENS.P/ASS.MEDICA,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121099000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121099010000,COMP.FINANC.REG.PRP.PREV.EST/PROP.SERVID,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121099020000,COMP.FINANC.REG.PROP.PREV.DOS MUNIC.,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121099030000,Cont. Patronal p/ assist social servidor,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121099040000,Contr. Serv ativos p/ assist social serv,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121099050000,Contr serv inat/pens p/ assist soc serv,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,500000.00,246338.05
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122029000000,Contr p/ custeio de serv de ilum publica,A,5,1,RECURSO LIVRE,000,Não se Aplica,500000.00,246338.05
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122099000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,467660.00,329426.88
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,6000.00,3381.43
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000000,ALUGUEIS,S,4,,,000,Não se Aplica,6000.00,3381.43
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131101000000,ALUGUEIS DE IMOVEIS URBANOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131102000000,ALUGUEIS DE IMOVEIS RURAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131103000000,ALUGUEL DE MATADOURO MUNICIPAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131199000000,OUTRAS RECEITAS DE ALUGUEIS,S,5,,,000,Não se Aplica,6000.00,3381.43
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131199010000,ALUGUEL DA ESTACAO RODOV.MUNICIPAL,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131199020000,ALUGUEL DE RESTAURANTE DO MUNICIPIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131199030000,ALUGUEL DE COPA EM GINASIO ESPORTIVO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131199040000,ALUGUEL DE IMOVEIS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131199060000,ALUGUEIS DE CENTROS ESPORTIVOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,6000.00,3381.43
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131200000000,ARRENDAMENTOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131300000000,FOROS,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131400000000,LAUDEMIOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131500000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131900000000,OUTRAS RECEITAS IMOBILIARIAS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,461660.00,326045.45
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132100000000,JUROS DE TITULOS DE RENDA,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132111000000,ACOES E COTAS DE SOCIEDADES,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132199000000,OUTROS RENDIMENTOS DE TITULOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132200000000,DIVIDENDOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132300000000,PARTICIPACOES,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132400000000,FUNDOS DE INVESTIMENTOS,S,4,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132401000000,FUNDOS DE INVESTIMENTOS RENDA FIXA,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132402000000,FUNDOS DE APLIC.EM COTAS-RENDA FIXA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132403000000,FUNDO DE ACOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132404000000,FUNDOS DE APLIC.EM COTAS-RENDA VARIAVEL,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132499000000,OUTROS FUNDOS DE INVESTIMENTOS,S,5,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132500000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,461660.00,326045.45
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501000000,REMUN.DE DEP.DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,173160.00,194240.13
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501010000,REC. APLICAC. FINANC. B.B.,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501020000,REC.REM.DEP.BANC.REC.FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,37500.00,60093.42
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030000,REC.REMUN.DEP.BANC.REC.VINC.SAUDE,S,6,,,000,Não se Aplica,61010.00,26044.55
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030100,REC. APLIC. FINANC. FMS,A,7,1001,FUNDO MUNICIPAL DA SAÚDE,000,Não se Aplica,29000.00,11682.94
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030200,REC. APLIC. FINANC. PAB SAUDE MENTAL,A,7,1021,FMS SAUDE MENTAL,000,Não se Aplica,500.00,2414.35
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030300,REC. APLIC. FINANC. CAMPANHA VACINACAO,A,7,1001,FUNDO MUNICIPAL DA SAÚDE,000,Não se Aplica,10.00,66.79
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030400,REC. APLIC. FINANC. PAB,A,7,1010,PAB PISO ATENCAO BASICA,000,Não se Aplica,20000.00,4810.65
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030500,REC. APLIC. FINANC. PMI CONV. BENEF. P.C,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030600,REC. APLIC. FINANC. FNS EQUIP. ODONT.,A,7,1029,CONVÊNIO FUNDO NACIONAL SAUDE-FNS.,000,Não se Aplica,6000.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,7,SECRETARIA MUNICIPAL DA SAUDE E ACAO SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,132501030700,REC. APLIC. FINANC. FNAS PPD,A,7,1011,CONV. PESSOA PORTADORA DEFICIENCIA - PPD,000,Não se Aplica,500.00,196.90
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030800,REC. APLIC. FINANC. ECD - EPIDEMIOLOGIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,6177.62
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030900,REC. APLIC. FINANC. FRACAO SAUDE P/TODOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,695.30
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501040000,REC.REM.DEP.BANC.REC.VINC.-RPPS,S,6,,,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501050000,Rec rem dep banc rec vinculados - MDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,10654.10
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501060000,Rec rem dep banc rec vinculados - ASPS,A,6,1,RECURSO LIVRE,000,Não se Aplica,24000.00,5647.24
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990000,REC.REMUN.OUTROS DEP.BANC.REC.VINCULADOS,S,6,,,000,Não se Aplica,49650.00,91800.82
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,5,SECRETARIA MUNICIPAL DE PLANEJAMENTO URBANO,2,FUNDO MUNICIPAL DO BEM ESTAR SOCIAL,PRM,132501990400,REC. APLIC. FINANC. FHM,A,7,1006,FUNDO MUNICIPAL DO BEM ESTAR SOCIAL,000,Não se Aplica,18000.00,18975.10
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990500,REC. APLIC. FINANC. FCA,A,7,1004,FUNDO DA CRIANCA E ADOLESCENTE,000,Não se Aplica,8000.00,5979.18
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990600,REC. APLIC. FINANC. FAG,A,7,1003,FUNDO MUNICIPAL AGRICULTURA,000,Não se Aplica,1000.00,856.38
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990700,REC. APLIC. FINANC. FMMA,A,7,1002,FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,3000.00,21903.38
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,7,SECRETARIA MUNICIPAL DA SAUDE E ACAO SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,132501990800,REC. APLIC. FINANC. FAS,A,7,1005,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,156.80
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,7,SECRETARIA MUNICIPAL DA SAUDE E ACAO SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,132501990900,REC. APLIC. FINANC. FNAS API,A,7,1013,CONV. ASSISTENCIA A PESSOA IDOSA - API,000,Não se Aplica,1000.00,511.71
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991000,REC. APLIC. FINANC. LOT. VIDOR,A,7,1002,FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991100,REC. APLIC. FINANC. LOT. MUTIRAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,333.77
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991200,REC. APLIC. FINANC. FNS,A,7,1001,FUNDO MUNICIPAL DA SAÚDE,000,Não se Aplica,100.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991300,REC. APLIC. FINANC. FNS CONV. 1596/2000,A,7,1001,FUNDO MUNICIPAL DA SAÚDE,000,Não se Aplica,100.00,16.29
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,7,SECRETARIA MUNICIPAL DA SAUDE E ACAO SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,132501991400,REC. APLIC. FINANC. CONV. S.T. CID. A.S.,A,7,1005,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991500,REC. APLIC. FINANC. ARROIO NICOLAU,A,7,1030,CONVENIO UNIAO ARROIO NICOLAU,000,Não se Aplica,10000.00,2455.76
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991600,REC. APLIC. FINANC. FMAS PRAICI,A,7,1032,FMAS PRAICI,000,Não se Aplica,1000.00,364.09
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991700,REC. APLIC. FINANC. MINIST. ESP. E TURIS,A,7,1027,VERBA DO MINIST. DO DESP. E TURISMO -MET,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,7,SECRETARIA MUNICIPAL DA SAUDE E ACAO SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,132501991800,REC. APLIC. FINANC. PAC,A,7,1012,CONV. PROGRAMA DE APOIO A CRIANCA - PAC,000,Não se Aplica,2000.00,4466.93
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,7,SECRETARIA MUNICIPAL DA SAUDE E ACAO SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,132501991900,REC. APLIC. FINANC. SAC,A,7,1013,CONV. ASSISTENCIA A PESSOA IDOSA - API,000,Não se Aplica,100.00,13.52
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,4,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,DESPESAS NAO COMPUTAVEIS NOS 25%,SCE,132501992000,REC. APLIC. FINANC. PNAE,A,7,1008,PROGR. NACIONAL ALIMENTACAO ESCOLAR-PNAE,000,Não se Aplica,50.00,930.17
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992100,REC. APLIC. FINANC. MERENDA ESCOLAR,A,7,1015,CONVENIO ESTADO MERENDA ESCOLAR,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,4,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,DESPESAS NAO COMPUTAVEIS NOS 25%,SCE,132501992200,REC. APLIC. FINANC. SALARIO EDUCACAO,A,7,1009,SALARIO EDUCACAO,000,Não se Aplica,5000.00,11045.84
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992300,REC. APLIC. FINANC. PNTE,A,7,1028,CONVÊNIO PNTE,000,Não se Aplica,0.00,0.60
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992400,REC. APLIC. FINANC. FNMA,A,7,1002,FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992600,REC. APLIC. FINANCEIRA FUNDEF 60%,A,7,30,FUNDEF,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992800,REC. APLIC. FINANCEIRA M M C HAB POP -33,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,3280.34
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992900,REC. APLIC. FINANCEIRA M M C HAB POP - 7,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,3887.36
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993000,REC. APLIC. FINANCEIRA EMBRATUR,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,7194.38
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993100,REC. APLIC. FINANCEIRA PROINFA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,6318.21
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993200,REC. APLIC. FINANCEIRA PRODESA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1064.22
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993300,REC. APLIC. FINANC. PNATE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,63.38
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994200,REC. APLIC. FINANC. CAUCAO RUA COBERTA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994300,REC. APLIC. FINANC CEF ESPORTE SOLIDARIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1674.47
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501994400,REC. APLIC. FINANC CEF PNAC,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,308.94
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502000000,REMUN.DE DEP.RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,288500.00,131805.32
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990000,REMUN.OUTROS DEP.REC.NAO VINCULADOS,S,6,,,000,Não se Aplica,288500.00,131805.32
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990100,REC. APLIC. FINANC. PREFEITURA,A,7,1,RECURSO LIVRE,000,Não se Aplica,281000.00,116728.84
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990200,REC. APLIC. FINANC. DUODECIMO CAMARA,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,11427.27
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990300,REC. APLIC. FINANC. MULTAS DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1032.72
2004,6,100,IGREJINHA,50000,PM DE IGREJINHA,25739,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990400,REC. APLIC. FINANC. ITR,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
